Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045082/1,11045082, 24.80,ID Management Systems,01600100,,Purchases,Licences - Fee Paying,H27SH000040101,110069799
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045083/1,11045083, 195.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Leis Man Poult Wood Golf Centr,M15HEP20001942,110069118
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045084/1,11045084, 807.67,Broadwater Technologies,01534500,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069711
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045085/1,11045085, 120.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Gibson Building East,M15KGP20001932,110069839
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045086/1,11045086, 840.00,System Hygienics Ltd,00600300,,BRREP Fire Damper Testing,Angel Centre,M15HAP30001970,110069785
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045087/1,11045087, 1640.00,G C Industrial Heating Services,00578100,,BRREP Legionella Certification,Angel Centre,M15HAP30001995,110069760
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045088/1,11045088, 377.70,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Leis Man Poult Wood Golf Centr,M15HEP20001935,110069848
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045089/1,11045089, 658.88,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045090/1,11045090, 400.50,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045091/1,11045091, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045092/3,11045092, 38.84,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Castle / CAB,M15KFP20001938,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045093/3,11045093, 90.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Swimming Pool,M15HBP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045094/3,11045094, 140.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Swimming Pool,M15HBP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045096/3,11045096, 641.50,Brand Art,00568300,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045097/3,11045097, 54401.30,SAS Energy,01856200,,Contract Payments,LLC Photovoltaic System,P05LR000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045098/3,11045098, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045100/3,11045100, 265.50,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045100/4,11045100, 719.06,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045100/5,11045100, 652.68,TMS Protection Ltd,01744300,,Other Expenses,Items Funded from Reserves,D51LYDY0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045101/3,11045101, 265.50,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045101/4,11045101, 575.26,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045102/3,11045102, 486.40,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045102/4,11045102, 741.00,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045103/3,11045103, 273.60,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045103/4,11045103, 741.00,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045104/3,11045104, 273.60,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045104/4,11045104, 741.00,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045105/3,11045105, 805.60,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045105/4,11045105, 1622.60,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045106/3,11045106, 273.60,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045106/4,11045106, 741.00,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045107/3,11045107, 17.19,REDACTED PERSONAL DATA,01326700,,Hospitality,Chief Exec Sals&Overheads,D01AC000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045107/4,11045107, 3.03,REDACTED PERSONAL DATA,01326700,,Hospitality,Chief Exec Sals&Overheads,D01AC000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045108/1,11045108, 402.34,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045109/1,11045109, 319.40,EDF Energy Customers plc,01035000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0011045110/1,11045110, 1500.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0012008522/1,12008522, 99.04,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032278
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038217/1,21038217, 165.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056981
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038230/1,21038230, 460.00,David Hodgkinson Photographer,01068900,,Marketing,Events Development,B41TJZ99944215,210056993
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038231/1,21038231, 671.00,CTL Audiovisual Services Ltd,01652000,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210056991
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/10,21038232, 4577.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/11,21038232, 216.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/12,21038232, 157.16,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/13,21038232, 173.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/14,21038232, 329.46,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/15,21038232, 1033.20,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/16,21038232, 98.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/17,21038232, 88.97,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/18,21038232, 22.19,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/19,21038232, 0.57,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/20,21038232, 62.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/21,21038232, 145.01,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/22,21038232, 3.21,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/23,21038232, 7.09,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/24,21038232, 29.50,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/25,21038232, 57.64,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/26,21038232, 23.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/27,21038232, 14.39,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/28,21038232, 22.91,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/29,21038232, 87.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/3,21038232, 21497.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/30,21038232, 23.78,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/31,21038232, 78.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/4,21038232, 7461.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/5,21038232, 56.77,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/6,21038232, 487.02,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/7,21038232, 1674.08,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/8,21038232, 583.97,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0021038232/9,21038232, 12393.51,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027127/1,22027127, 1826.92,Savills,01869100,,Rent Deposit / Rent in Advance,Homelessness,C01AAC85544093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027129/1,22027129, 1066.31,Clarion Housing,01776300,,Rent Deposit / Rent in Advance,Homelessness,C01AAC85544093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027130/1,22027130, 384.00,On Site Wheelie Washers,01069700,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027131/1,22027131, 1245.00,On Site Wheelie Washers,01069700,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027132/1,22027132, 290.00,VWR International Ltd,01868200,823853225,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027133/1,22027133, 250.00,Landmark Information Group,00935700,,Subscriptions,Env Hlth & Hsg Sals&Overheads,D01AVDV0347002,220003273
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027134/1,22027134, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027135/1,22027135, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027136/1,22027136, 69.44,British Telecommunications Plc,00012800,,Purchases,Homelessness,C01AATNPR40101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027137/1,22027137, 1012.15,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027138/1,22027138, 6987.19,Adaptec Mobilty Ltd,01785800,339578354,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0022027139/1,22027139, 7120.16,Premiere Projects,00201200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018982/1,31018982, 546.00,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,320003460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018983/1,31018983, 600.00,Forge Engineering,00137700,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042886
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018984/1,31018984, 2689.56,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042889
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018985/1,31018985, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018986/1,31018986, 675.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042911
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018987/1,31018987, 425.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210056992
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018988/1,31018988, 427.50,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042905
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018989/1,31018989, 4080.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210056958
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018990/1,31018990, 3660.00,Arnold & Court Ltd,01411300,,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310042845
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018991/1,31018991, 211.83,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042899
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018992/1,31018992, 272.50,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042899
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018993/1,31018993, 800.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042878
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018995/1,31018995, 484.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042881
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018996/1,31018996, 200.00,Arnold & Court Ltd,01411300,,Sandbags,Civil Contingencies,D33NA000040128,310042888
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018997/1,31018997, 465.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042877
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0031018998/1,31018998, 475.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00120601,310042876
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009870/1,32009870, 635.00,Sevenoaks District Council,00089300,,Professional Fees,Building Control,A01AD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009871/1,32009871, 22497.00,Ove Arup & Partners Ltd,01864300,524461265,Development of Local Plan,Development of Local Plan,A01AE000044023,320003450
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009872/1,32009872, 203.49,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003455
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009873/1,32009873, 139.23,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003454
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009874/1,32009874, 2.92,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003464
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009874/2,32009874, 2.98,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003464
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009875/1,32009875, 12375.00,Kent County Council,00322500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003453
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009876/1,32009876, 1147.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009877/1,32009877, 1609.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009878/1,32009878, 3165.89,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009879/1,32009879, 2380.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009880/1,32009880, 2440.08,CBA,01844700,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009881/1,32009881, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009882/1,32009882, 653.00,Aylesford Parish Council,00007300,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0032009883/1,32009883, 17.06,Amazon EU SARL,01738400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034884/1,41034884, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034885/1,41034885, 918.75,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034886/1,41034886, 437.80,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034886/3,41034886, 75.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034888/1,41034888, 16.61,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/1,41034890, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/2,41034890, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/3,41034890, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/4,41034890, 3.50,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/5,41034890, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/6,41034890, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/7,41034890, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0041034890/8,41034890, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
