Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,1,Court Fees,400.5,0,Finance,HM Court Service,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,2,TV Licence,159,0,Administration,TV Licensing,D21FD000044015,Cleaning & Security Miscellaneous Services
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,3,Data Protection Fee,40,0,Administration,ICO,D01AADA0048013,Admin & Prop Sals&Overheads Data Protection Act Registrati
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,4,Cloud Charge Increase Adjustment,5.91,0,Information Technology,Google Cloud,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,5,Google Cloud platform & APIs,18.88,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,6,Travel to conference,153.35,0,Information Technology,Trainline,D27KD000033001,Information Technology Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,7,Shipping costs,48.95,9.79,Information Technology,Parcel Hero,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,8,Credit Card Fee,1.18,0,Information Technology,Parcel Hero,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,9,Laptop collection,61.79,12.36,Information Technology,Parcel Heros,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,10,Credit Card Fee,1.48,0,Information Technology,Parcel Heros,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,11,Pro Plan,82.1,0,Information Technology,Goodmind Geektest,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,12,Special Delivery,14.45,0,Information Technology,Royal Mail,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,13,Membership,89.18,0,Information Technology,Objectis,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,14,Refund Shipping Chrges & Parcel Protection,-43.96,-8.79,Information Technology,Parcel Heros,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,15,Shop Items,154.67,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,16,Shop Items,102.99,20.598,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,17,Castle Catering Provision,11.57,2.314,Tonbridge Castle,Booker Ltd,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,18,Castle Catering Provision,103.58,0,Tonbridge Castle,Booker Ltd,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,19,Parasol Set ,166.66,33.332,Tonbridge Castle,B&Q,B40TG000040106,Tonbridge Castle Gatehouse Purchases - Exhibits
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,20,Floor & Desk Fans,203.28,40.656,Tonbridge Castle,B&Q,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,21,Temporary Accommodation,89.23,17.85,"Planning, Housing and Environmental Health",Travelodge,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/30/2023,41035699,22,Newsletter Software monthly sub,49,0,Administration,Campaign Monitor,D32MJ000044076,Information & Publicity Information & Publicity
