Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047165/1,11047165, 589.41,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047165/2,11047165, 589.41,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047166/1,11047166, 2297.21,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047166/2,11047166, 24.39,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047166/3,11047166, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047167/1,11047167, 54.20,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047167/2,11047167, 13.00,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047168/1,11047168, 1159.52,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047169/1,11047169, 56.00,Margate Charter Trustees,00563900,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047170/1,11047170, 249.10,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047171/1,11047171, 3001.33,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,110070588
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047172/1,11047172, 456.00,ATS Heritage,01847400,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,110070251
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047173/1,11047173, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047175/1,11047175, 838.48,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047176/1,11047176, 255.84,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD5024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047177/1,11047177, 26.66,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047178/1,11047178, 32.45,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047179/1,11047179, 180.17,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047180/1,11047180, 1450.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110070466
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047181/1,11047181, 127.00,KCC Street Lighting Dept.,01890600,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,110070518
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047182/1,11047182, 23.91,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0011047183/1,11047183, 5153.93,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,110070171
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0012008759/1,12008759, 399.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032424
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0012008759/2,12008759, 9.95,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032424
