Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043825/1,11043825, 187.50,Orlo (SocialSignIn),01519000,,Information & Publicity,Information & Publicity,D32MJ000044076,110069401
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043826/1,11043826, 1500.00,Kent County Council,00322500,,Safeguarding,Community Development,D30MB000047018,110069384
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043827/1,11043827, 1127.21,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Tonbridge Swimming Pool,M15HBP20001919,110069331
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043828/1,11043828, 469.50,System Hygienics Ltd,00600300,,BRREP General Maintenance,Tonbridge Swimming Pool,M15HBP30001900,110069368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043828/2,11043828, 469.50,System Hygienics Ltd,00600300,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP30001900,110069368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043829/1,11043829, 104.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,110069351
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043830/1,11043830, 770.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110069392
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043831/1,11043831, 990.00,Comfort Controls  (Service) Limited,01226700,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043832/1,11043832, 600.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Tonbridge Swimming Pool,M15HBP20001957,110069353
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043832/2,11043832, 1011.72,Automated Limited,00007000,,BRREP IEE Testing,Tonbridge Swimming Pool,M15HBP30001991,110069353
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043833/1,11043833, 516.00,BML Building Services Ltd,01505000,,BRREP Fence/Compound Repairs,Larkfield Leisure Centre,M15HDP20001945,110069400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043834/1,11043834, 566.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Land Review,M15MAP49901900,110069382
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043835/1,11043835, 337.00,BML Building Services Ltd,01505000,,BRREP Response - General,Ton Sportsgrnd Bldgs / Toilets,M15HCP50001997,110069381
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043836/1,11043836, 21.99,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069402
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043837/1,11043837, 1600.00,Flex Flooring,01208600,,BRREP Carpet / Floors - Public,Larkfield Leisure Centre,M15HDP20001926,110069399
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043840/1,11043840, 1519.96,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043841/1,11043841, 175.46,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043841/2,11043841, 63.24,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043842/1,11043842, 804.40,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043843/1,11043843, 8.75,REDACTED PERSONAL DATA,01681100,,Postages - PPI / Walksort,Housing Benefits,C05CL000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043844/1,11043844, 12.70,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,Housing Benefits,C05CL000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043844/2,11043844, 48.00,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,I T Sals&Overheads,D01AN000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043845/1,11043845, 10.00,Alan Doone,01374000,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043847/1,11043847, 2000.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043848/1,11043848, 1690.29,Kent County Council,00322500,,Kent Highways,Local Land Charges,D35NK000044240,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043849/1,11043849, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043850/1,11043850, 151.07,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Leis Man Poult Wood Golf Centr,M15HEP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043851/1,11043851, 116.48,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043852/1,11043852, 207.77,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043853/1,11043853, 277.15,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043854/1,11043854, 566.52,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043855/1,11043855, 40.00,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043856/1,11043856, 134.17,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD5024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043857/3,11043857, 3.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043857/4,11043857, 2942.59,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043862/3,11043862, 1600.10,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043863/1,11043863, 40.00,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,I T Sals&Overheads,D01AN000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043863/2,11043863, 70.00,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,I T Sals&Overheads,D01AN000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043864/1,11043864, 4374.00,John Newton & Company Ltd,01833200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043865/1,11043865, 72.00,Swanley Town Council,01656400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0011043866/3,11043866, 244.80,Reach Publishing Services Ltd,01806900,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008235/1,12008235, 39.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032114
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008235/2,12008235, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032114
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008236/1,12008236, 293.93,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032118
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008236/2,12008236, 112.47,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032118
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008236/3,12008236, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032118
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008237/1,12008237, 7260.40,KHIPU Networks Limited,01191500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008237/2,12008237, 2400.00,KHIPU Networks Limited,01191500,,Consultancy Fees,Information Technology,D27KD000044011,410032109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008237/3,12008237, 3748.80,KHIPU Networks Limited,01191500,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB3009906,410032109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0012008238/3,12008238, 12.72,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037711/1,21037711, 18315.60,Alliance Leisure Services Ltd,01781100,,Contract Payments,LLCP Facility Improv,P05FF000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037717/5,21037717, 36.39,Castle Water,01696500,,Water Charges (Metered),Leybourne Lakes Country Park,B22LK000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037720/1,21037720, 602.80,Wrotham Traders,01124900,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/10,21037721, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/11,21037721, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/12,21037721, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/13,21037721, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/14,21037721, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/15,21037721, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/16,21037721, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/17,21037721, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/18,21037721, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/19,21037721, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/20,21037721, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/21,21037721, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/22,21037721, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/23,21037721, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/24,21037721, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/25,21037721, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/26,21037721, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/27,21037721, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/28,21037721, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/29,21037721, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/3,21037721, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/30,21037721, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/4,21037721, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/5,21037721, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/6,21037721, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/7,21037721, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/8,21037721, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037721/9,21037721, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037723/1,21037723, 80.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210056641
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037724/1,21037724, 40.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210056637
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037725/1,21037725, 5082.70,West Malling Chamber or Commerce,01750800,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0021037726/3,21037726, 480.00,Twig Trading Ltd,01602200,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026222/5,22026222, 193.74,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026222/6,22026222, 13.00,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026226/1,22026226, 11.15,REDACTED PERSONAL DATA,01051900,,Purchases,Environmental Protection,H32SN000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026227/1,22026227, 117.18,Aran Services LTD,01562900,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026231/3,22026231, 225.00,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026232/3,22026232, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026233/3,22026233, 1101.09,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00921002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026236/1,22026236, 990.00,Mallard Consultancy Ltd,01528600,,Purchases,Street Scene,H23SD000040101,220003192
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026237/3,22026237, 1512.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026238/1,22026238, 6600.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026239/1,22026239, 2077.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026240/1,22026240, 3735.29,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026241/1,22026241, 905.00,On Site Wheelie Washers,01069700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026242/1,22026242, 409.00,On Site Wheelie Washers,01069700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026243/1,22026243, 649.73,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026244/1,22026244, 4512.00,Premiere Projects,00201200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026245/1,22026245, 1550.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026246/1,22026246, 961.00,Kent Property Services,01722500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026247/1,22026247, 3193.83,Clarion Housing,01078200,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0022026248/1,22026248, 104.01,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018428/3,31018428, 1260.00,Sevenoaks District Council,00089300,,Out of Hours Service,Civil Contingencies,D33NA000045025,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018431/1,31018431, 2018.79,Amey LG LTD,01324000,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310042740
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018432/3,31018432, 400.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018433/3,31018433, 57.15,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018433/4,31018433, 85.70,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00120601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018433/5,31018433, 85.70,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00220601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018433/6,31018433, 57.15,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00420601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018433/7,31018433, 170.80,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE01120601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018434/3,31018434, 80.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018434/4,31018434, 120.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE01020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018435/1,31018435, 400.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310042725
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018436/1,31018436, 3400.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310042763
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018437/1,31018437, 400.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310042763
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018438/3,31018438, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018439/1,31018439, 2776.28,Duke Contractors Ltd,00082900,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310042739
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018439/2,31018439, 757.75,Duke Contractors Ltd,00082900,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310042739
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018440/3,31018440, 2655.84,G & G Signs,01178400,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018441/3,31018441, 385.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018442/1,31018442, 1329.00,Parking and Secure Documents,01814500,,Stationery,Parking Off-Street,E10HA000043003,310042772
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018442/2,31018442, 886.00,Parking and Secure Documents,01814500,,Stationery,Parking On-Street,E10HD000043003,310042772
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2022,0031018443/1,31018443, 600.00,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210056646
