Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,1,TA Emergency Booking,60.85,12.16,"Planning, Housing and Environmental Health",Travelodge,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,2,Application,68,0,"Street Scene, Leisure and Technical Services",Environment Agency,P05DD000009904,TRSG Riverside Rivetment Contract Payments
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,3,ROAD TAX,73,0,"Street Scene, Leisure and Technical Services",DVLA,E10HA00030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,4,ROAD TAX,109.5,0,"Street Scene, Leisure and Technical Services",DVLA,E10HD00030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,5,ROAD TAX,73,0,"Street Scene, Leisure and Technical Services",DVLA,E10HA00030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,6,ROAD TAX,109.5,0,"Street Scene, Leisure and Technical Services",DVLA,E10HD00030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,7,COURSE FEES,170,0,Personnel,CIEH,D10DCDR0413561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,8,PLANNING WARRANT,22,0,Executive,CANTERBURY CROWN COURT,D01ARDR0044002,Legal Sals&Overheads Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,9,LONG SERVICE AWARD,397.48,79.49,Executive,EBUYER UK LTD,D10DDB0313650,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,10,CLOUD PLATFORM,40.92,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,11,LAPTOP COLLECTION,15.45,0,Information Technology,ROYAL MAIL,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,12,PAT GUARD 3 LICENCE,146,29.2,Information Technology,SEAWARD ELECTRONIC LTD,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,13,REFUND OF TEST PAYMENT OCT 24,-337,0,"Planning, Housing and Environmental Health",TMBC PLAN PORT,A01AB000091109,Development Management Planning Applications
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/29/2024,41036359,14,ANNUAL REGISTATION WITH BSR,336,0,"Planning, Housing and Environmental Health",BUILDING SAFETY REGULATOR,A01AD000044001,Building Control Professional Fees
