Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,1,Long Service award gift,208.33,41.67,"Street Scene, Leisure and Technical Services",Argos,D10DDDG0413650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,2,Excess Contribution,150,0,"Street Scene, Leisure and Technical Services",Coackwork Renovations,E10HD000030103,Parking On-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,3,Excess Contribution,100,0,"Street Scene, Leisure and Technical Services",Coackwork Renovations,E10HA000030103,Parking Off-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,4,VAT only contribution,1342.31,268.46,"Street Scene, Leisure and Technical Services",Coackwork Renovations,E10HD000030103,Parking On-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,5,VAT only contribution,-1342.31,0,"Street Scene, Leisure and Technical Services",Coackwork Renovations,E10HA000030103,Parking Off-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,6,Tickets for Charity event,80,0,Administration,Gravesham BC,D29LX000048003,Mayoral & Other Member Support Hospitality
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,7,Cloud Platform,18.36,0,Information Technology,Google,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,8,Yearly Subscription,200.07,0,Information Technology,D Marcian Inc,D27KD000047002,Information Technology Subscriptions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,9,Castle Catering provision,111.81,0,Tonbridge Castle,Booker,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,10,Castle Catering provision,3.29,0.66,Tonbridge Castle,Booker,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,11,Shop items,105.4,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,12,Castle Catering provision,173.96,34.792,Tonbridge Castle,Booker,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,13,Shop items,94.64,18.928,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,14,Promotion of Pets to attraction,8.32,1.66,Tonbridge Castle,Pets at Home,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,15,Refreshments - West Kent Forum,59.5,0,"Planning, Housing and Environmental Health",Sainsburys,D01AVDV0040101,Env Hlth & Hsg Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,16,Refreshments - West Kent Forum,14.5,2.9,"Planning, Housing and Environmental Health",Sainsburys,D01AVDV0040101,Env Hlth & Hsg Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,17,Refreshments - West Kent Forum,11.96,2.39,"Planning, Housing and Environmental Health",Sainsburys,D01AVDV0040101,Env Hlth & Hsg Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,18,Refreshments - West Kent Forum,47.94,0,"Planning, Housing and Environmental Health",Sainsburys,D01AVDV0040101,Env Hlth & Hsg Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/30/2023,41035495,19,Newsletter software monthly sub,49,0,Administration,Campaign Monitor,D32MJ000044076,Information & Publicity Information & Publicity
