Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2021,0022025565/1,22025565, 22933.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042797/1,11042797, 64.96,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042835/1,11042835, 6404.54,Scottish Water Business Stream Ltd,01641100,,Water Charges (Metered),Buildings,D21FEDD6024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042839/1,11042839, 4995.00,Frontline Data,01375000,,BRREP Response - General,Kings Hill Offices - Ext Areas,M15KAP50001997,110069093
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042840/1,11042840, 290.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building West,M15KBP50001997,110069091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042841/1,11042841, 542.00,DORMA UK Ltd,00413500,549361128,BRREP Servicing-entrance doors,Tonbridge Castle / CAB,M15KFP20001927,110069042
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042842/1,11042842, 1286.00,BML Building Services Ltd,01505000,,BRREP Response - General,Angel Centre,M15HAP50001997,110069096
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042843/1,11042843, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,110069026
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042844/1,11042844, 181.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Larkfield Leisure Centre,M15HDP30001991,110068905
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042845/1,11042845, 416.30,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069114
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042846/1,11042846, 13.65,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069099
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042847/1,11042847, 54.00,Kent Crisps Ltd,01806500,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042848/1,11042848, 533.68,Papo UK Ltd,01238600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042849/1,11042849, 125.00,A One Event Services,01776600,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042850/1,11042850, 871.50,Encore Envelopes Ltd,01750600,,Stationery,Electoral Registration,D31MF000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042851/1,11042851, 101.94,EDF Energy Customers plc,01035000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042852/1,11042852, 588.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042853/1,11042853, 771.00,Hardys Wine Store,01794300,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042854/1,11042854, 1650.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042855/1,11042855, 5000.00,Sevenoaks District Council,00089300,,West Kent Leader,Community Development,D30MB000048250,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042855/2,11042855, 1500.00,Sevenoaks District Council,00089300,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042855/3,11042855, 10000.00,Sevenoaks District Council,00089300,,Business Growth Programme,Eco Dev & Reg Gen Bus Support,D52TD000048026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042855/4,11042855, 3000.00,Sevenoaks District Council,00089300,,Economic Development Expenses,Eco Dev & Reg Gen Bus Support,D52TD000048050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0011042856/1,11042856, 416.67,Hadlow Manor Hotel,00885000,,Meeting Expenses,Committee Administration,D29LL000048020,
