Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043090/3,11043090, 924.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043091/3,11043091, 2745.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043092/3,11043092, 231.48,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043093/3,11043093, 1393.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043094/3,11043094, 67.00,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043095/3,11043095, 40.20,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043096/3,11043096, 9.29,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043097/3,11043097, 137.87,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043098/3,11043098, 9.29,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043099/3,11043099, 241.20,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043100/3,11043100, 48.72,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043101/3,11043101, 325.00,Driven to perfection,01541000,,Mayors Transport Allowance,Mayoral & Other Member Support,D29LX000034111,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043102/3,11043102, 1177.86,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043103/1,11043103, 60.00,Maidstone Borough Council,01453900,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043104/3,11043104, 184.18,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043108/3,11043108, 27.87,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043111/3,11043111, 335.00,Viridor Waste Management Ltd,00682900,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043112/1,11043112, 35.00,Sevenoaks District Council,01252500,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043113/3,11043113, 370.00,Premier Group Recycling Ltd,01365300,,Confidential Waste,Cleaning & Security,D21FD000044009,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0011043114/3,11043114, 140.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008080/3,12008080, 11.05,Daisy Communications,01068100,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008080/4,12008080, 4.78,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008080/5,12008080, 252.90,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2021,0012008080/6,12008080, 84.88,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
