Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042651/1,11042651, 45.00,The Knight Shop International,01738800,,Purchases,TIC Stock Account,K18AX000001002,110069046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042651/2,11042651, 52.00,The Knight Shop International,01738800,,Purchases,TIC Stock Account,K18AX000001002,110069046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042651/3,11042651, 99.80,The Knight Shop International,01738800,,Purchases,TIC Stock Account,K18AX000001002,110069046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042651/4,11042651, 180.00,The Knight Shop International,01738800,,Purchases,TIC Stock Account,K18AX000001002,110069046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042651/5,11042651, 125.00,The Knight Shop International,01738800,,Purchases,TIC Stock Account,K18AX000001002,110069046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042652/3,11042652, 374.77,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042653/1,11042653, 118.00,Tonbridge Parish Church,01409700,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042655/3,11042655, 125.00,A One Event Services,01776600,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042656/3,11042656, 1175.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042657/3,11042657, 955.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0011042658/3,11042658, 7908.32,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0012007987/1,12007987, 1800.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410031935
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0012007987/2,12007987, 2250.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410031935
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0012007987/3,12007987, 855.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410031935
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0012007988/1,12007988, 20000.00,Kent County Council,00167000,,Kent Connects,Information Technology,D27KD000044057,410031965
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0012007989/1,12007989, 1124.25,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410031970
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037169/1,21037169, 110.00,Bourne Amenity,00052100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037170/1,21037170, 46.00,South East Water Ltd,01330300,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,210056213
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037171/1,21037171, 602.80,Wrotham Traders,01124900,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037172/1,21037172, 763.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037173/3,21037173, 103.07,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037174/1,21037174, 480.00,Twig Trading Ltd,01602200,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,210056279
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/1,21037175, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/10,21037175, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/11,21037175, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/12,21037175, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/13,21037175, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/14,21037175, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/15,21037175, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/16,21037175, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/17,21037175, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/18,21037175, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/19,21037175, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/2,21037175, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/20,21037175, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/21,21037175, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/22,21037175, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/23,21037175, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/24,21037175, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/25,21037175, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/26,21037175, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/27,21037175, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/28,21037175, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/3,21037175, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/4,21037175, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/5,21037175, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/6,21037175, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/7,21037175, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/8,21037175, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037175/9,21037175, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0021037176/1,21037176, 6.00,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0022025465/1,22025465, 85.88,Peoplesafe -  Skyguard Ltd,01779900,,Health General,Env Hlth & Hsg Sals&Overheads,D01AV000044049,220003107
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0022025466/3,22025466, 602.25,KH Recruitment Ltd,01738900,,Temporary Staff,St Scene & Leis Sals&Overheads,D01AGDG3011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0022025467/1,22025467, 3500.00,Ashford Borough Council,00005800,,Support for External Agencies,Housing Strategy,C12FB000047022,220003084
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0022025468/3,22025468, 740.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0022025469/1,22025469, 336.00,DM Marketing Communications,01742000,,Publicity & Promotion,Dry Recycling,H34SRZ99944217,220003109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0022025470/1,22025470, 16393.65,Consultants in Care Ltd,01764200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0031017956/1,31017956, 125.00,KCS,00054200,,Purchases,Civil Contingencies,D33NA000040101,310042652
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0031017957/3,31017957, 134.43,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0031017958/3,31017958, 54.66,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0031017959/3,31017959, 28.88,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0031017960/1,31017960, 720.00,Wellden Land Surveys,01410600,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE01920601,310042667
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0032009124/1,32009124, 540.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,320003308
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033098/1,41033098, 823.68,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033098/2,41033098, 428.91,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033098/3,41033098, 309.22,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033098/4,41033098, 278.19,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033099/3,41033099, 888.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033100/3,41033100, 749.85,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/10,41033101, 0.80,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/11,41033101, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/12,41033101, 9.72,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/3,41033101, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/4,41033101, 0.80,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/5,41033101, 90.00,Computershare Voucher Services,01212600,,Childcare Scheme,St Scene & Leis Sals&Overheads,D01AGDG0411136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/6,41033101, 3.60,Computershare Voucher Services,01212600,,National Insurance,St Scene & Leis Sals&Overheads,D01AGDG0411191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/7,41033101, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/8,41033101, 2.00,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0041033101/9,41033101, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0051008555/1,51008555, 290.00,Irrv,00050300,,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010491
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0051008558/1,51008558, 290.00,Irrv,00050300,,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010490
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/2/2021,0051008559/1,51008559, 290.00,Irrv,00050300,,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010492
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2021,0011042661/1,11042661, 7266.45,Wallgate Ltd,00850000,,BRREP General Maintenance,PC - General,M15JAP10001900,110068983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042662/1,11042662, 7266.45,Wallgate Ltd,00850000,,BRREP General Maintenance,PC - General,M15JAP10001900,110068983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042664/1,11042664, 4844.30,Wallgate Ltd,00850000,,BRREP General Maintenance,PC - General,M15JAP10001900,110068983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042666/1,11042666, 158.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,110069051
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042668/1,11042668, 156.00,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110068460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042669/1,11042669, 460.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Tonbridge Farm Pavillion,M15HGP20001909,110069050
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042670/1,11042670, 208.00,BML Building Services Ltd,01505000,,BRREP Resp - Vandal / Break-In,PC - General,M15JAP50001998,110069055
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042671/1,11042671, 350.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Tonbridge Farm Pavillion,M15HGP20001934,110069064
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042672/1,11042672, 743.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Angel Centre,M15HAP20001929,110069059
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042673/1,11042673, 500.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Leis Man Poult Wood Golf Centr,M15HEP20001934,110069060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042674/1,11042674, 1089.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building West,M15KBP20001934,110069061
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042675/1,11042675, 335.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building East,M15KGP20001934,110069063
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042676/1,11042676, 720.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Tonbridge Swimming Pool,M15HBP20001934,110069062
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042677/1,11042677, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110068675
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042677/2,11042677, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110068675
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042677/3,11042677, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110068675
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042680/3,11042680, 194.08,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042681/3,11042681, 158.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042682/3,11042682, 13.94,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042682/4,11042682, 1278.29,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042683/1,11042683, 1950.00,Raigins,01769400,,Office Security,Cleaning & Security,D21FD000044047,110068912
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042730/1,11042730, 412.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Tonbridge Swimming Pool,M15HBP20001936,110068815
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042731/1,11042731, 2940.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110069001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042732/1,11042732, 274.76,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110068993
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042733/1,11042733, 1305.00,Pinnacle Response Ltd,01573000,,Purchases,Licences - Fee Paying,H27SHCV1940101,110069070
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042733/2,11042733, 72.50,Pinnacle Response Ltd,01573000,,Purchases,Licences - Fee Paying,H27SHCV1940101,110069070
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042734/1,11042734, 150.00,Windsor Print Production Limited,01187500,,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,110069048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042735/1,11042735, 35.00,Absolute Creative Print,01801100,,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,110069068
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042736/1,11042736, 4179.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042737/1,11042737, 440.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042738/1,11042738, 660.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042740/1,11042740, 7266.45,Wallgate Ltd,00850000,,BRREP General Maintenance,PC - General,M15JAP10001900,110068983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0011042741/1,11042741, 11750.04,Wallgate Ltd,00850000,,BRREP General Maintenance,PC - General,M15JAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007990/1,12007990, 77.98,CCS Media Ltd,00018000,,Toner Cartridges,Information Technology,D27KD000043018,410031962
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007990/2,12007990, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031962
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007991/1,12007991, 39.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007991/2,12007991, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007992/1,12007992, 189.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031967
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007992/2,12007992, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031967
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007993/1,12007993, 129.98,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410031959
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007993/2,12007993, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410031959
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/9/2021,0012007994/1,12007994, 86.00,Sumillion Ltd,01726600,,Purchases,St Scene & Leis Sals&Overheads,D01AGDG3040101,120021275
