Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,1,Goods for Y2 Crew,94.32,18.87,"Street Scene, Leisure and Technical Services",Baker Ross,L53AA000001001,Y2 Crew (Leisure Services) Payments
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,2,Goods for Y2 Crew,233.13,46.62,"Street Scene, Leisure and Technical Services",Baker Ross,L53AA000001001,Y2 Crew (Leisure Services) Payments
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,3,Archive Boxes,243.1,48.62,Administration,Kite Packaging,D21FD000040101,Cleaning & Security Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,4,Graphics,159.87,0,Administration,Canva,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,5,Amazon Prime ,7.99,0,Administration,Amazon,D01AA000040101,Admin & Prop Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,6,Brock Executive Chair,119.99,24,Administration,Wayfair,D01ACDC0140101,Chief Exec Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,7,Cable Ties & Wire,23.28,4.68,Administration,Amazon,D21FD000040101,Cleaning & Security Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,8,1 months testing,71.15,0,Information Technology,Test4gEEKS,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,9,Long Service Award - Gift Card,470,0,Finance,Amazon,D10DDDF0213650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,10,Staff Contribution - Gift Card,275,0,Finance,Amazon,D10DDDF0213650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,11,Cloud platform & API,38.41,0,Information Technology,Google,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,12,Terminal Works TSSCAN license,303.33,60.68,Information Technology,TSSCAN ,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,13,Premium XXL,199.96,39.99,Administration,Kite Packaging,D21FD000040101,Cleaning & Security Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,14,Castle Shop Items,35.48,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,15,Chamber Conference,68.51,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,16,Gateway Pool Funding,1056,211.2,Tonbridge Castle,Portable Partitions,D52TD000047027,Eco Dev & Reg Gen Bus Support H&CG Fund Council Specific
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,17,Gateway Pool Funding,261,52.2,Tonbridge Castle,XL Displays,D52TD000047027,Eco Dev & Reg Gen Bus Support H&CG Fund Council Specific
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,18,Castle Shop Items,52.45,10.49,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,19,Castle Shop Items,18.98,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,20,Chamer Cinference,27.9,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,21,Wedding Fee,35,0,Tonbridge Castle,KCC,D21FC000040101,Ton Castle Council Chamber Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,22,Castle Shop items,12.3,2.46,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,23,Castle Shop items,28.47,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,24,Chamber Conference,44.99,9,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,25,Chamber Conference,34.68,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,26,Gateway Pool Funding Refund,-473.31,-94.66,Tonbridge Castle,Appliance Direct,D52TD000047027,Eco Dev & Reg Gen Bus Support H&CG Fund Council Specific
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/17/2021,41033475,27,Gateway Pool Funding - Smart TV,497.5,99.5,Tonbridge Castle,John Lewis,D52TD000047027,Eco Dev & Reg Gen Bus Support H&CG Fund Council Specific
