Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,1,FLAT ENERGY - FLAT C HIGH STREET,71.43,3.57,"Planning, Housing and Environmental Health",EDF,C01AATNHS21002,Homelessness 47 High St Tonb Electricity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,2,FIRST AID EQUIPMENT,43.7,8.74,"Planning, Housing and Environmental Health",FIRST AID 4 LESS,H35SW000044049,Food & Safety - General Health General
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,3,COURSE FEES,460,92,Personnel,LGA,D10DCDB0013561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,4,SURVEY 2 FLATS - PEST CONTROL,50,10,Administration,MONITOR PEST CONTROL,M15MAP50001997,Land Review BRREP Response - General
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,5,EXPRESS COLLECTION,6.67,1.33,Information Technology,PARCELFORCE,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,6,GOOGLE CLOUD PLATFORM ,18.04,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,7,CASTLE SHOP ITEMS,64.08,12.82,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,8,CASTLE SHOP ITEMS,21.57,0,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,9,CHAMBER CONFERENCE,59.19,0,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,10,CASTLE SHOP ITEMS,40.4,8.08,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,11,CASTLE SHOP ITEMS,16.44,0,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,12,CHAMBER CONFERENCE,113.47,22.69,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,13,CHAMBER CONFERENCE,86.28,0,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,14,FLOWERS FOR CONDOLENCE BOOK,37.08,7.42,Tonbridge Castle,WAITROSE,D51LYDY0648010,Other Civic Events Other Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,15,HOSPITALITY FOR MAYOR,4.95,0,Tonbridge Castle,WAITROSE,D51LYDY0648010,Other Civic Events Other Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,16,COURT FEES,281.5,0,Finance,HM COURT,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2022,41034834,17,CAMERA TRIPOD,30.71,6.14,Administration,AMAZON,D32MJ000044076,Information & Publicity Information & Publicity
