Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044393/1,11044393, 130.00,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110069516
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044394/1,11044394, 185.00,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110069532
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044395/1,11044395, 296.89,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110069533
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044396/1,11044396, 554.19,Westcountry Group,00656400,,Purchases,Central Stationery Stock A/c,K03AD000001002,110069544
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044398/1,11044398, 441.86,Thomas Fattorini Ltd,00101500,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110069490
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044399/1,11044399, 260.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069561
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044400/1,11044400, 136.99,KCS,00054200,,Postages - General,Customer Services,D23CS000045004,110069547
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044401/1,11044401, 2500.00,PV Environmental Surveys,00987200,,BRREP General Maintenance,Shops & Maisonettes,M15NAP10001900,110069519
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044402/1,11044402, 450.00,PV Environmental Surveys,00987200,,BRREP General Maintenance,Shops & Maisonettes,M15NAP10001900,110069449
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044403/1,11044403, 260.80,Speedy Services (Speedy Hire),01840400,,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069477
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044404/1,11044404, 401.10,Speedy Services (Speedy Hire),01840400,,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069477
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044405/1,11044405, 614.25,Speedy Services (Speedy Hire),01840400,,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069477
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044406/1,11044406, 745.45,Speedy Services (Speedy Hire),01840400,,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069477
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044407/1,11044407, 400.00,Our Media Ltd,01639800,,Marketing,Tonbridge Castle Gatehouse,B40TGZ99944215,110069534
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044408/3,11044408, 79.00,R C Brady (UK) Ltd,00131500,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044409/3,11044409, 1791.63,South East England Councils (SEEC),01304900,,Subscriptions,Mayoral & Other Member Support,D29LX000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044410/3,11044410, 156.00,Hadene Engineering Ltd,00041900,,Other Expenses,Homeless Accommodation,P03AX000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044411/3,11044411, 35.80,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Leis Man Poult Wood Golf Centr,M15HEP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044412/3,11044412, 2936.93,KCS,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044413/1,11044413, 127.72,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044414/3,11044414, 60.00,Thomson Snell & Passmore,00101700,,Land & Buildings,Grnd Flr Unit 47 High St Tonbr,P03AZ000009901,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044415/1,11044415, 11188.56,Snodland Town Council,00092700,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/1/2022,0011044416/1,11044416, 10000.00,Sevenoaks District Council,00089300,,Business Growth Programme,Eco Dev & Reg Gen Bus Support,D52TD000048026,
