Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,1,Temp Accom,395.78,79.16,"Planning, Housing and Environmental Health",Travelodge,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,2,Security Seals,67,13.4,"Planning, Housing and Environmental Health",Universeal Ltd,H35SX000048010,Food & Safety - Food Safety Other Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,3,Temp Accom ,124.99,24.99,"Planning, Housing and Environmental Health",Travelodge,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,4,KM annual subscription ,54.89,0,Administration,Ilife Media/Kent Messenger,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,5,Google Cloud Platform & APIs,14.53,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,6,Click and drop,14.45,0,Information Technology,Royal Mail,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,7,Tools for Castle maintenance,52.77,10.55,Tonbridge Castle,B&Q,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,8,Chairs & Tables for Castle Shop,285,57,Tonbridge Castle,B&Q,B40TG000040106,Tonbridge Castle Gatehouse Purchases - Exhibits
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,9,Castle Shop Items,43.46,8.7,Tonbridge Castle,Bookers Limited,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,10,Chamber conference ,249.43,49.88,Tonbridge Castle,Bookers Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,11,Chamber conference ,87.28,0,Tonbridge Castle,Bookers Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,12,Castle Shop,104.9,20.98,Tonbridge Castle,Bookers Limited,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,13,Castle Shop,49.53,0,Tonbridge Castle,Bookers Limited,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,14,Chamber conference ,69.42,0,Tonbridge Castle,Bookers Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,15,Standard membership 2 domains,89.26,0,Information Technology,Cookie Script/Objectis Ltd,D27KD000047002,Information Technology Subscriptions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,41034668,16,Card fee,8.75,0,Finance,Natwest,D43QK000044222,Banking Arrangements Bank Charges
