Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,1,Tyres ,87,17.4,PTL,Arden Tyres,E10HD000030103,Parking On-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,2,Tyres ,58,11.6,PTL,Arden Tyres,E10HA000030103,Parking Off-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,3,Probe Wipes,15.27,3.05,"Planning, Housing and Environmental Health",Paperstone,H35SX000048010,Food & Safety - Food Safety Other Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,4,Vehicle Tax,322.5,0,"Street Scene, Leisure and Technical Services",Gov.UK,B22LF000030105,Patrolling Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,5,Course Fees,405,0,Personnel,Doglaw Ltd,D10DCDV0313561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,6,Course Fees,99,0,Personnel,Chartered Inst Enviro Health,D10DCDV0913561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,7,Course Fees,110,0,Personnel,Chartered Inst Enviro Health,D10DCDV0113561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,8,Course Fees,110,0,Personnel,Chartered Inst Enviro Health,D10DCDV0113561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,9,Course Fees,110,0,Personnel,Chartered Inst Enviro Health,D10DCDV0113561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,10,Searches,3,0,Finance,Probate Search Service,D41QA000044075,Local Revenue & NNDR Collect Bailiffs Commission
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,11,Terminal Works,80.99,0,Administration,BLS Terminal Works,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,12,Terminal Works,101.49,0,Information Technology,BLS Terminal Works,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,13,Cloud Platform,19.34,0,Information Technology,Google,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,14,Pro Plan 1 month,81.81,0,Information Technology,Goodmind Software Inc,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/30/2023,41035541,15,Dash Camera,451.06,90.21,"Street Scene, Leisure and Technical Services",BMW Arden ,E10HA000030103,Parking Off-Street Transport Repair & Maintenance
