Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011045972/3,11045972, 1852.50,Stuart Page Architect,01895200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011045976/1,11045976, 400.00,JB Carpentry - J Baker,01878900,,BRREP Window/door repairs,Tonbridge Cemetery,M15HJP20001919,110070143
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011045977/1,11045977, 300.00,JB Carpentry - J Baker,01878900,,BRREP Window/door repairs,Tonbridge Castle / CAB,M15KFP20001919,110070075
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046003/3,11046003, 24.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046034/1,11046034, 600.00,JB Carpentry - J Baker,01878900,,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070076
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046052/1,11046052, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046053/1,11046053, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046054/1,11046054, 1938.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046055/1,11046055, 3680.00,District Councils' Network,01266300,,Subscriptions,Committee Administration,D29LL000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046056/1,11046056, 534.25,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046057/1,11046057, 1886.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/3/2023,0011046057/2,11046057, 2.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
