Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,1,FIRST AID COURSE,95,19,Personnel,ST JOHNS AMBULANCE,D10DCDE0113561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,2,CLOUD PLATFORM,24.11,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,3,CLOUD PLATFORM,15.14,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,4,LAPTOP CLICK & DROP,15.45,0,Information Technology,ROYAL MAIL,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,5,TESTING PLAN PORTAL,337,0,PLAN,TMBC PLAN PORTAL,A01AB000091109,Development Management Planning Applications
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,6,TESTING PLAN PORTAL,270,0,PLAN,TMBC PLAN PORTAL,A01AB000091109,Development Management Planning Applications
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,7,CASTLE CATERING,5.39,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,8,SHOP STOCK,29.99,0,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,9,SHOP STOCK,85.42,17.08,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,10,KCC GATEWAY FUNDED TABLES,830,166,Tonbridge Castle,OFFICE FURNITURE ONLINE,D52TD000047027,Eco Dev & Reg Gen Bus Support Economic Development & Regen
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,11,CASTLE CATERING,213.94,42.79,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,12,CASTLE CATERING,96.33,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,13,CASTLE CATERING,17.95,3.59,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,14,SHOP STOCK,79.34,15.868,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,15,SHOP STOCK,40.57,0,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,16,SOFTWARE MONTHLY NEWSLETTER,49,0,Administration,CAMPAIGN MONITOR,D32MJ000044076 ,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,17,ADVERTISING,17.85,0,Administration,FACEBOOK,D32MJ000044076 ,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2023,41036252,18,CARD FEES,595,0,Finance,NAT WEST BANK PLC,D43QK000044222,Banking Arrangements Bank Charges
