Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/3,41036263, 266.01,National Westminster Bank Plc,00894500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/4,41036263, 73.08,National Westminster Bank Plc,00894500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/5,41036263, 5.19,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/6,41036263, 10.00,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/7,41036263, 200.00,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/8,41036263, 4.00,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2024,0041036263/9,41036263, 79.00,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/2/2024,0041036271/1,41036271, 15.40,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047621/1,11047621, 428.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047622/1,11047622, 387.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047623/1,11047623, 541.85,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047624/1,11047624, 2076.39,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047624/2,11047624, 10.15,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047624/3,11047624, 4.20,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047625/1,11047625, 33.60,Royal Mail,00086200,243170002,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047625/2,11047625, 37.80,Royal Mail,00086200,243170002,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047626/1,11047626, 21.66,Amazon EU SARL,01738400,,Purchases,Legal Sals&Overheads,D01ARDR0040101,410032585
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047627/1,11047627, 934.12,KCS - KCC,00054200,204269191,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047628/1,11047628, 463.65,KCS - KCC,00054200,204269191,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047629/1,11047629, 390.00,G C Industrial Heating Services,00578100,292124905,BRREP Response - General,Gibson Building East,M15KGP50001997,110070691
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047630/1,11047630, 6.00,Thomson Snell & Passmore,00101700,210327030,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047631/1,11047631, 10959.77,KCS - KCC,00054200,204269191,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047632/1,11047632, 3435.40,Swasam Ltd,01931700,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047633/1,11047633, 2000.00,Swasam Ltd,01931700,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047634/1,11047634, 380.00,G C Industrial Heating Services,00578100,292124905,BRREP Servicing - Sadia Tea,Gibson Building East,M15KGP20001932,110070741
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047635/1,11047635, 420.00,G C Industrial Heating Services,00578100,292124905,BRREP Response - General,Gibson Building West,M15KBP50001997,110070741
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047636/1,11047636, 290.00,G C Industrial Heating Services,00578100,292124905,BRREP Servicing - Sadia Tea,Gibson Building West,M15KBP20001932,110070741
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047637/1,11047637, 1400.00,The Oyster Partnership,01196400,832961025,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047638/1,11047638, 24.50,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047639/1,11047639, 320.00,G C Industrial Heating Services,00578100,292124905,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047640/1,11047640, 10.98,Royal Mail,00086200,243170002,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047641/1,11047641, 409.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110070721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047642/1,11047642, 946.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110070720
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047643/1,11047643, 150.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110070718
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047644/1,11047644, 320.00,Automated Limited,00007000,,BRREP Response - General,Tonbridge Swimming Pool,M15HBP50001997,110070719
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047645/1,11047645, 305.00,Automated Limited,00007000,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047646/1,11047646, 140.00,Automated Limited,00007000,,BRREP Response - General,Tonbridge Farm Pavillion,M15HGP50001997,110070717
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047647/1,11047647, 201.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110070716
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047648/1,11047648, 760.33,Kohler Mira Limited,00902600,779588443,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110070715
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047649/1,11047649, 90.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Gibson Building East,M15KGP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047650/1,11047650, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047651/1,11047651, 57.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070712
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047651/2,11047651, 70.80,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070712
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047651/3,11047651, 83.40,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070712
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047651/4,11047651, 70.80,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070712
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047652/1,11047652, 398.96,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047654/1,11047654, 5000.00,Mace Limited,01837400,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047655/1,11047655, 348.86,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047656/1,11047656, 96.51,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047657/1,11047657, 49.38,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047658/1,11047658, 110.00,The Mayor's Charity Account,00947300,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047659/1,11047659, 60.90,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047660/1,11047660, 60.90,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047661/1,11047661, 456.00,ATS Heritage,01847400,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,110070251
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047662/1,11047662, 1562.51,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047662/2,11047662, 6.30,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047662/3,11047662, 6.14,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047663/1,11047663, 39.20,Royal Mail,00086200,243170002,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047663/2,11047663, 26.60,Royal Mail,00086200,243170002,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047663/3,11047663, 1.96,Royal Mail,00086200,243170002,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047664/1,11047664, 135.60,Coloursped Services Ltd,01806600,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047665/1,11047665, 1600.00,The Oyster Partnership,01196400,832961025,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047666/1,11047666, 4750.00,Baker Developments South East Ltd,01878900,446348183,BRREP General Maintenance,Leis Man Poult Wood Golf Centr,M15HEP10001900,110070744
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047667/1,11047667, 394.74,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047668/1,11047668, 65.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110070568
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047668/2,11047668, 125.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110070568
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047668/3,11047668, 125.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110070568
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047669/1,11047669, 4267.00,Broadwater Technologies,01534500,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070662
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047670/1,11047670, 475.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070696
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047671/1,11047671, 350.00,BML Building Services Ltd,01505000,124905523,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047672/1,11047672, 160.00,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070361
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047673/1,11047673, 100.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047674/1,11047674, 325.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110070693
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047675/1,11047675, 2450.00,Baker Developments South East Ltd,01878900,446348183,BRREP Sauna seating removal,Larkfield Leisure Centre,M15HDP20001916,110070748
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047676/1,11047676, 825.00,H20 Servicing Limited,00888800,808041553,BRREP Pool tile repairs,Tonbridge Swimming Pool,M15HBP20001906,110070704
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047677/1,11047677, 116.60,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070319
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047678/1,11047678, 285.09,Glaze-Tech Services Ltd,00779500,,BRREP Response - General,Leybourne Lakes Country Park,M15HLP50001997,110070703
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047679/1,11047679, 470.00,PV Environmental Surveys,00987200,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110070733
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047680/1,11047680, 325.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070730
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047681/1,11047681, 890.00,Baker Developments South East Ltd,01878900,446348183,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070732
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047682/1,11047682, 350.00,H20 Servicing Limited,00888800,808041553,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070702
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047683/1,11047683, 976.05,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047683/2,11047683, 3296.70,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047684/1,11047684, 84.00,Tonbridge Historical Society,00458000,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047684/2,11047684, 120.00,Tonbridge Historical Society,00458000,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0011047685/1,11047685, 34438.00,Barr & Wray Ltd,00008100,680645127,BRREP General Maintenance,Tonbridge Swimming Pool,M15HBP10001900,110070129
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008971/1,12008971, 79.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032582
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008971/2,12008971, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032582
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008972/1,12008972, 145.00,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032582
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008972/2,12008972, 145.00,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032582
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008973/1,12008973, 15.55,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008974/1,12008974, 88.63,Softcat,01615300,,Purchases,Information Technology,D27KD000040101,410032542
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008974/2,12008974, 7.50,Softcat,01615300,,Delivery Expenses,Information Technology,D27KD000044069,410032542
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008975/1,12008975, 38.37,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032584
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008976/1,12008976, 2061.24,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,110069968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008977/1,12008977, 7.40,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008977/2,12008977, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008977/3,12008977, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008977/4,12008977, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008978/1,12008978, 1730.26,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008979/1,12008979, 119.00,Get It Repaired,01631300,287357752,Maintenance - Micros,Information Technology,D27KD000040140,410032587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0012008980/1,12008980, 82.50,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032588
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039129/1,21039129, 220.00,Mr A Nicholl,00253500,,Casual Users,Tonbridge Sports Association,B02AH000034003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039129/2,21039129, 30.00,Mr A Nicholl,00253500,,Stationery,Tonbridge Sports Association,B02AH000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039129/3,21039129, 15.00,Mr A Nicholl,00253500,,Telephones - General,Tonbridge Sports Association,B02AH000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039130/1,21039130, 44129.33,Tonbridge & Malling Leisure Trust,01469100,,Employers Superannuation Costs,T&M Leisure Trust,B10DA000050107,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039131/1,21039131, 12144.00,Tonbridge & Malling Leisure Trust,01469100,,Maintenance - General,Tonbridge Swimming Pool,B06BA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039132/1,21039132, 24645.18,Tonbridge & Malling Leisure Trust,01469100,,Maintenance - General,Tonbridge Swimming Pool,B06BA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039133/3,21039133, 25839.00,Tonbridge & Malling Leisure Trust,01469100,,Gates / Security,Leybourne Lakes Country Park,B22LK000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039134/1,21039134, 53.75,REDACTED PERSONAL DATA,01714400,,Purchases,Haysden Country Park,B22LC000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039135/1,21039135, 140.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210057532
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039136/1,21039136, 180.00,Green Leaf Tree & Landscapes Limited,01860500,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039137/1,21039137, 686.00,Green Leaf Tree & Landscapes Limited,01860500,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057514
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039138/1,21039138, 28.83,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Cemetery,B26MP000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039139/1,21039139, 4.74,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039140/1,21039140, 793.10,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057515
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039140/2,21039140, 42.50,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057515
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039141/1,21039141, 121.00,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Open Spaces & Amenity Areas,B22LE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039142/1,21039142, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039143/1,21039143, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039144/1,21039144, 10.00,REDACTED PERSONAL DATA,01065500,,Purchases,Haysden Country Park,B22LC000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039145/1,21039145, 58.95,JB Commercial Furniture,01333200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057543
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0021039145/2,21039145, 511.56,JB Commercial Furniture,01333200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057543
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2024,0022028458/1,22028458, 7130.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
