Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,1,Castle Shop Items,73.43,14.69,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,2,Chamber Conference,9.87,1.97,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,3,Chamber Conference,6.95,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,4,Chamber Conference,12.77,2.55,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,5,Chamber Conference,39.69,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,6,Chamber Conference,87.24,17.45,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,7,Chamber Conference,26.46,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,8,Castle Shop Items,24.6,4.92,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,9,Castle Shop Items,47.95,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,10,Chamber Conference,44.92,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,11,Castle Shop Items,42.56,8.51,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,12,Chamber Conference,59.36,11.87,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,13,Chamber Conference,56.9,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,14,Tonbridge Castle Security,82.48,16.5,Tonbridge Castle,Amazon,D21FC000044047,Ton Castle Council Chamber Office Security
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,15,365 Reporter pack,298.45,0,Information Technology,Admin Droid,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,16,Google Cloud Platform & APIs,18.71,0,Information Technology,Google,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2021,41033528,17,License Upgrade,177.33,0,Information Technology,Admin Droid,D27KD000044059,Information Technology Software Hire & Support
