Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,1,Electricity Whistler Road Playing Field,7.54,0,Administration,EDF Energy,D40PS000020400,Land Review Estate Management Charge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,2,EA Permit for works in Sports Ground,1079.5,0,Administration,Environment Agency,P05DD000009904,TRSG Riverside Rivetment Contract Payments
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,3,Samsung Galaxy Repairs,20.83,4.17,Information Technology,TMTFirst,D27KD000040140,Information Technology Maintenance - Micros
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,4,LTO-7 Ultrim RW BAR,101.61,20.322,Information Technology,Insight Design,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,5,Freight,5.99,1.198,Information Technology,Insight Design,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,6,Special Delivery,27.65,0,Information Technology,Royal Mail,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,7,Google Cloud Platform,11.28,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,8,Unlimited tests 3 months,174.92,0,Information Technology,Test4Geeks,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,9,Castle Shop Items,19.68,0,TC,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033939,10,Items for Chamber,121.82,0,TC,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
