Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,1,Google Cloud Platform & APIs,17.49,0,Information Technology,Google LCC ,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,2,Yearly Subscription,190.14,0,Information Technology,D Marcian Inc,D27KD000047002,Information Technology Subscriptions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,3,Express Delivery,9,1.8,Information Technology,Parcel Force,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,4,Castle Shop Items,116.89,23.38,Ton Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,5,Castle Shop Items,53.67,0,Ton Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,6,Chamber Conference,7.45,0,Ton Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,7,Castle Shop Items,20.18,0,Ton Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,8,Chamber Conference,221.23,44.25,Ton Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,9,Chamber Conference,75.94,0,Ton Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,10,Castle Shop Items,47.36,9.47,Ton Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,11,Castle Shop Items,52.67,0,Ton Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/27/2022,41034299,12,Chamber Conference,66.17,0,Ton Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
