Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043266/1,11043266, 1815.00,Absolute Creative Print,01801100,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069080
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043267/1,11043267, 6240.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Swimming Pool,M15HBP20001929,110069090
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043268/1,11043268, 155.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Gibson Building West,M15KBP20001942,110069167
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043268/2,11043268, 155.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Gibson Building East,M15KGP20001942,110069167
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043269/1,11043269, 64.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Farm Pavillion,M15HGP20001937,110069105
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043270/1,11043270, 170.00,Broadwater Technologies,01534500,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069233
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043271/1,11043271, 403.38,Marine And Industrial Pump Services,00062800,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110069232
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043272/1,11043272, 43.20,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110069225
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043272/2,11043272, 37.80,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110069225
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043272/3,11043272, 476.00,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110069225
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043273/1,11043273, 81.25,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069228
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043274/1,11043274, 425.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Shops & Maisonettes,M15NAP30001993,110069197
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043275/1,11043275, 1110.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building East,M15KGP20001934,110069180
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043276/1,11043276, 6461.13,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,110069069
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043277/1,11043277, 1774.90,IWS Water Hygiene,01392400,,BRREP Water Softener,Tonbridge Swimming Pool,M15HBP20001917,110069193
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043278/1,11043278, 1380.00,Furniture At Work Ltd,01809000,,Purchases,Cleaning & Security,D21FDDD6040101,110069137
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043279/1,11043279, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043279/2,11043279, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043279/3,11043279, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043280/1,11043280, 79.00,BML Building Services Ltd,01505000,,BRREP Resp - Vandal / Break-In,Pleasure Grounds & Open Spaces,M15HHP50001998,110069237
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043282/1,11043282, 1292.77,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Castle / CAB,M15KFP20001939,110069239
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043283/1,11043283, 14.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043283/2,11043283, 27.60,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043283/3,11043283, 11.25,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043283/4,11043283, 32.40,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043284/1,11043284, 130.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,110069215
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043285/1,11043285, 75.00,Assoc. of Tourist Attractions in Kent,00006000,573619712,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043286/1,11043286, 2810.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043287/1,11043287, 48.10,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043288/1,11043288, 4.80,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043288/2,11043288, 1613.12,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043290/1,11043290, 29.01,EDF Energy Customers plc,01035000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043291/1,11043291, 99.50,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043292/1,11043292, 89.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043293/1,11043293, 840.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043294/1,11043294, 759.50,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043295/1,11043295, 525.00,IWS Water Hygiene,01392400,,BRREP Water Softener,Tonbridge Swimming Pool,M15HBP20001917,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043296/1,11043296, 671.47,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD1024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0011043297/1,11043297, 110.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008133/1,12008133, 14.66,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008134/1,12008134, 284.85,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008135/1,12008135, 7.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008135/2,12008135, 359.85,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008135/3,12008135, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008136/1,12008136, 400.00,NEC Software Solutions UK Ltd,01073900,202159745,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008137/1,12008137, 386.00,iHub UK Limited,01287000,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008137/2,12008137, 0.06,iHub UK Limited,01287000,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0012008138/1,12008138, 823.73,NTT Cloud Communications,01794600,,Software Hire & Support,Information Technology,D27KD000044059,410031928
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037492/1,21037492, 300.00,Brook Security Ltd,00012700,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,210056288
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037493/1,21037493, 500.00,Medway Valley Countryside PartnershipKCC,00780000,,Medway Valley Partnership,Countryside/Woodland Mgt,B22LH000051013,210056167
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037494/1,21037494, 815.00,Earth Anchors Ltd,00030000,,Maintenance of Grounds,Cemetery,B26MP000020402,210056452
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037494/2,21037494, 190.00,Earth Anchors Ltd,00030000,,Maintenance of Grounds,Cemetery,B26MP000020402,210056452
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037494/3,21037494, 48.00,Earth Anchors Ltd,00030000,,Maintenance of Grounds,Cemetery,B26MP000020402,210056452
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037495/1,21037495, 158.33,Rock UK,01212500,,Partnership Fees,Youth Partnerships,B33PG000044048,210056499
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037495/2,21037495, 1181.25,Rock UK,01212500,,Partnership Fees,Youth Partnerships,B33PG000044048,210056499
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/1,21037496, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/10,21037496, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/11,21037496, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/12,21037496, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/13,21037496, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/14,21037496, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/15,21037496, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/16,21037496, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/17,21037496, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/18,21037496, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/19,21037496, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/2,21037496, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/20,21037496, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/21,21037496, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/22,21037496, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/23,21037496, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/24,21037496, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/25,21037496, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/26,21037496, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/27,21037496, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/28,21037496, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/3,21037496, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/4,21037496, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/5,21037496, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/6,21037496, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/7,21037496, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/8,21037496, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037496/9,21037496, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037498/1,21037498, 525.00,Green Oak Services,01635000,,BRREP Hard paving surface rep,Shops & Maisonettes,M15NAP20001946,210056497
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037499/3,21037499, 31.00,Lawrence Container Hire Ltd,01033800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037500/3,21037500, 80.50,Maidstone Signs Ltd,00940000,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037501/1,21037501, 5000.00,Rotary Club of Tonbridge (Christmas),01292700,,Events Support,Events Development,B41TJ000044041,210056523
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0021037502/1,21037502, 722.88,J P Lennard Ltd,00052900,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210056502
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025809/3,22025809, 618.75,KH Recruitment Ltd,01738900,,Temporary Staff,St Scene & Leis Sals&Overheads,D01AGDG3011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025810/1,22025810, 1458.57,DCB (Kent) LTD,01326800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025811/1,22025811, 1375.99,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025812/1,22025812, 8776.13,Hubbard & Houghton Construction Ltd,00970600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025813/1,22025813, 6888.78,MCL  Mechanical Handling Ltd,00064100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025814/1,22025814, 5708.52,Dolphin Stairlifts,00698900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025815/1,22025815, 1783.98,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025816/1,22025816, 4649.56,Adaptec Mobilty Ltd,01785800,339578354,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025817/1,22025817, 669.54,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025818/1,22025818, 1080.00,Wynsdale Waste Management Ltd,01772500,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025819/1,22025819, 5135.22,MCL  Mechanical Handling Ltd,00064100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025820/1,22025820, 739.48,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025821/1,22025821, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025822/1,22025822, 1020.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025823/1,22025823, 3735.29,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025824/3,22025824, 86.63,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025825/1,22025825, 840.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025826/3,22025826, 421.20,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025827/1,22025827, 763.31,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025828/1,22025828, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025829/1,22025829, 950.00,Stiles Harold Williams LLP,01721700,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025830/1,22025830, 5020.88,Alfa Electrical LTD Inc AVCO Maintenance,01642200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0022025831/1,22025831, 723.00,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018189/1,31018189, 138.91,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018190/1,31018190, 56.49,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018191/1,31018191, 29.86,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018192/1,31018192, 135.32,Royal British Legion Industries Ltd,00139700,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042720
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018193/1,31018193, 504.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042727
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018193/2,31018193, 756.00,Nagels,01434000,,Stationery,Parking On-Street,E10HD000043003,310042727
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018194/1,31018194, 128.40,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042727
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018194/2,31018194, 192.60,Nagels,01434000,,Stationery,Parking On-Street,E10HD000043003,310042727
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018195/1,31018195, 27.01,REDACTED PERSONAL DATA,01526800,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018196/3,31018196, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018197/3,31018197, 138.90,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018198/1,31018198, 594.35,Archway Highway Services Ltd,01398000,,Other Expenses,Car Park Imp Rolling Programme,P01AB000009908,310042723
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2021,0031018199/1,31018199, 4132.80,Chroma Vision Ltd,00891600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042695
