developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
19/00014/OA-po,local-authority-eng:TON,13/09/2023,28/06/2022,,19/00014/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/80649A08E903AA48188BD5A638AAE01E/pdf/19_00014_OAEA-PLANNING_OBLIGATION-1410383.pdf,S106
20/01218/OA-po,local-authority-eng:TON,13/09/2023,25/08/2022,,20/01218/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/32B531DF272A2C760FDCE6D1520F283A/pdf/20_01218_OA-SECTION_106_AGREEMENT_-_REDACTED-1429905.pdf,S106
20/02181/RD-po,local-authority-eng:TON,13/09/2023,02/08/2022,,20/02181/RD,https://publicaccess2.tmbc.gov.uk/online-applications/files/28139E1EDCF3E3C71B7735263ECF0B4F/pdf/20_02181_RD-SECTION_106_AGREEMENT__UNILATERAL_UNDERTAKING_-1434500.pdf,Unilateral Undertaking
20/02749/OAEA-po,local-authority-eng:TON,13/09/2023,22/06/2022,,20/02749/OAEA,https://publicaccess2.tmbc.gov.uk/online-applications/files/E48D7D93F3AD90A271C5F53BACB6E339/pdf/20_02749_OAEA-PLANNING_OBLIGATION_S106-1421047.pdf,S106
20/02749/OAEA-po,local-authority-eng:TON,13/09/2023,19/04/2022,,20/02749/OAEA,https://publicaccess2.tmbc.gov.uk/online-applications/files/22167AE4647E016AA6AB66C806344B98/pdf/20_02749_OAEA-UNILATERAL_UNDERTAKING-1480746.pdf,S106
21/00286/FL-po,local-authority-eng:TON,13/09/2023,14/07/2022,,21/00286/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/E14C280AB9E9BA7502C9BD062E83ABAD/pdf/21_00286_FL-PLANNING_OBLIGATION-1419093.pdf,S106
21/01542/FL-po,local-authority-eng:TON,13/09/2023,02/08/2022,,21/01542/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/301C75C5952454BA6E9415784BF1F2F4/pdf/21_01542_FL-PLANNING_OBLIGATION-1431188.pdf,S106
21/01767/OA-po,local-authority-eng:TON,13/09/2023,17/01/2023,,21/01767/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/0A3D79CB7F9699941A28E24323E9B756/pdf/21_01767_OA-PLANNING_OBLIGATION-1467408.pdf,S106
21/01939/OAEA-po,local-authority-eng:TON,13/09/2023,17/01/2023,,21/01939/OAEA,https://publicaccess2.tmbc.gov.uk/online-applications/files/C71B0005E62E56E1AF8BFB4EBAC6DAAD/pdf/21_01939_OAEA-PLANNING_OBLIGATION-1467409.pdf,S106
21/02258/FL-po,local-authority-eng:TON,13/09/2023,10/05/2022,,21/02258/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/7E534E10B275FB9F436E248CBCD40375/pdf/21_02258_FL-PLANNING_OBLIGATION-1403467.pdf,S106
21/02409/OA-po,local-authority-eng:TON,13/09/2023,28/04/2022,,21/02409/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/BC50FA3A47FDFBEBCF604A6DAAFAE8FE/pdf/21_02409_OA-UNILATERAL_UNDERTAKING-1446818.pdf,Unilateral Undertaking
21/03067/FL-po,local-authority-eng:TON,13/09/2023,20/06/2022,,21/03067/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/0D5A69DF9DE9A0FA0E3D7B19ED79E78B/pdf/21_03067_FL-UNILATERAL_UNDERTAKING-1408334.pdf,Unilateral Undertaking
22/00003/FL-po,local-authority-eng:TON,13/09/2023,18/11/2022,,22/00003/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/E56E3FF3D2EB3EBC1F3B5816D25DBB94/pdf/22_00003_FL-UNILATERAL_UNDERTAKING-1464810.pdf,Unilateral Undertaking
22/00542/FL-po,local-authority-eng:TON,13/09/2023,30/01/2023,,22/00542/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/4AD19214F01C1FF02F429A4DF0C1D675/pdf/22_00542_FL-PLANNING_OBLIGATION-1468196.pdf,S106
21/03005/FL-po,local-authority-eng:TON,22/09/2023,22/03/2022,,21/03005/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/22DA205C9522D8FDBA2E9841BF474883/pdf/21_03005_FL-PLANNING_OBLIGATION-1388735.pdf,S106
