Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/2/2023,0041035937/1,41035937, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/2/2023,0041035939/1,41035939, 50.00,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/3/2023,0041035942/1,41035942, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/3/2023,0041035944/1,41035944, 3661.60,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046990/1,11046990, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046991/1,11046991, 572.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/1,11046992, 1290.36,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/2,11046992, 1784.64,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/3,11046992, 314.28,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/4,11046992, 314.28,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/5,11046992, 157.14,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/6,11046992, 256.66,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/7,11046992, 127.12,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/8,11046992, 105.26,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046992/9,11046992, 315.78,VIPSystem Ltd,01422600,,Purchases,Licences - Fee Paying,H27SH000040101,110070487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046993/1,11046993, 216.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0011046994/1,11046994, 11575.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008850/1,12008850, 3187.32,Cisilion Ltd,00708800,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032479
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/1,12008852, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/10,12008852, 9.20,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/11,12008852, 42.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/12,12008852, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/13,12008852, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2023,0012008852/14,12008852, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
