Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,1,Upgrade Maintenance ,37.91,7.58,Information Technology,Techsmith,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,2,Desk Pad,6.02,1.2,Finance,Amazon,D01AFDF1143003,Finance Sals&Overheads Stationery
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,3,Shipping,4.16,0.83,Finance,Amazon,D01AFDF1140101,Finance Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,4,Google Platform,14.29,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,5,Castle Shop Goods,52.45,10.49,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,6,Castle Shop Goods,9.99,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,7,Chamber Conference ,194.95,38.99,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,8,Chamber Conference ,11.1,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,9,Chamber Conference ,61.51,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,10,Chamber Conference ,7.09,1.42,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,11,Castle Attraction,6.17,1.23,Tonbridge Castle,Sainsburys,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,12,Castle Attraction,26.11,0,Tonbridge Castle,Sainsburys,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,13,Course Fee,120,0,Personnel,Eventbrite,D10DCDV0313561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,14,Accommodatin re training,76.44,9.56,Personnel,Permier Inn,D10DCDE0213561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/4/2021,41033636,15,New Corp Card Fees 17 @ �35,595,0,Finance,Nat West ,D43QK000044222,Banking Arrangements Bank Charges
