developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00014/OA-con1,19/00014/OA-po,affordable-housing,,50,13/09/2023,28/06/2022,
19/00014/OA-con2,19/00014/OA-po,transport-and-travel,125000,,13/09/2023,28/06/2022,
19/00014/OA-con3,19/00014/OA-po,transport-and-travel,1422,,13/09/2023,28/06/2022,
19/00014/OA-con4,19/00014/OA-po,highways,131851,,13/09/2023,28/06/2022,
19/00014/OA-con5,19/00014/OA-po,education,2052.5,,13/09/2023,28/06/2022,
19/00014/OA-con6,19/00014/OA-po,community-facilities,6931.24,,13/09/2023,28/06/2022,
19/00014/OA-con7,19/00014/OA-po,health,18360,,13/09/2023,28/06/2022,
19/00014/OA-con8,19/00014/OA-po,community-facilities,8187.5,,13/09/2023,28/06/2022,
19/00014/OA-con9,19/00014/OA-po,education,495995,,13/09/2023,28/06/2022,
19/00014/OA-con10,19/00014/OA-po,health,105480,,13/09/2023,28/06/2022,
19/00014/OA-con11,19/00014/OA-po,open-space-and-leisure,279695,,13/09/2023,28/06/2022,
19/00014/OA-con12,19/00014/OA-po,open-space-and-leisure,152451,,13/09/2023,28/06/2022,
19/00014/OA-con13,19/00014/OA-po,transport-and-travel,250,125,13/09/2023,28/06/2022,
19/00014/OA-con14,19/00014/OA-po,monitoring-fee,3000,,13/09/2023,28/06/2022,
20/01218/OA-con1,20/01218/OA-po,monitoring-fee,3900,,13/09/2023,25/08/2022,
20/01218/OA-con2,20/01218/OA-po,affordable-housing,,47,13/09/2023,25/08/2022,
20/01218/OA-con3,20/01218/OA-po,education,1937.56,,13/09/2023,25/08/2022,
20/01218/OA-con4,20/01218/OA-po,transport-and-travel,50000,,13/09/2023,25/08/2022,
20/01218/OA-con5,20/01218/OA-po,highways,316071,,13/09/2023,25/08/2022,
20/01218/OA-con6,20/01218/OA-po,transport-and-travel,246159,,13/09/2023,25/08/2022,
20/01218/OA-con7,20/01218/OA-po,community-facilities,6543.1,,13/09/2023,25/08/2022,
20/01218/OA-con8,20/01218/OA-po,health,101952,,13/09/2023,25/08/2022,
20/01218/OA-con9,20/01218/OA-po,education,802400,,13/09/2023,25/08/2022,
20/01218/OA-con10,20/01218/OA-po,land,378565.24,,13/09/2023,25/08/2022,
20/01218/OA-con11,20/01218/OA-po,open-space-and-leisure,115900,,13/09/2023,25/08/2022,
20/01218/OA-con12,20/01218/OA-po,education,610768,,13/09/2023,25/08/2022,
20/01218/OA-con13,20/01218/OA-po,land,492442.32,,13/09/2023,25/08/2022,
20/01218/OA-con14,20/01218/OA-po,transport-and-travel,948,,13/09/2023,25/08/2022,
20/02181/RD-con1,20/02181/RD-po,other,,1,13/09/2023,02/08/2022,
20/02181/RD-con2,20/02181/RD-po,other,,1,13/09/2023,02/08/2022,
20/02181/RD-con3,20/02181/RD-po,other,,1,13/09/2023,02/08/2022,
20/02181/RD-con4,20/02181/RD-po,other,,1,13/09/2023,02/08/2022,
20/02181/RD-con5,20/02181/RD-po,other,,1,13/09/2023,02/08/2022,
20/02181/RD-con6,20/02181/RD-po,other,,1,13/09/2023,02/08/2022,
20/02749/OAEA-con1,20/02749/OAEA-po,land,982798.02,,13/09/2023,19/04/2022,03/05/2022
20/02749/OAEA-con1,20/02749/OAEA-po,affordable-housing,,130,13/09/2023,22/06/2022,
20/02749/OAEA-con2,20/02749/OAEA-po,education,5336.5,,13/09/2023,22/06/2022,
20/02749/OAEA-con3,20/02749/OAEA-po,health,117000,,13/09/2023,22/06/2022,
20/02749/OAEA-con4,20/02749/OAEA-po,highways,1200000,,13/09/2023,22/06/2022,
20/02749/OAEA-con5,20/02749/OAEA-po,highways,262036,,13/09/2023,22/06/2022,
20/02749/OAEA-con6,20/02749/OAEA-po,highways,15000,,13/09/2023,22/06/2022,
20/02749/OAEA-con7,20/02749/OAEA-po,community-facilities,18021.25,,13/09/2023,22/06/2022,
20/02749/OAEA-con8,20/02749/OAEA-po,transport-and-travel,75000,,13/09/2023,22/06/2022,
20/02749/OAEA-con9,20/02749/OAEA-po,open-space-and-leisure,625431.79,,13/09/2023,22/06/2022,
20/02749/OAEA-con10,20/02749/OAEA-po,open-space-and-leisure,340899.62,,13/09/2023,22/06/2022,
20/02749/OAEA-con11,20/02749/OAEA-po,land,835731.32,,13/09/2023,22/06/2022,
20/02749/OAEA-con12,20/02749/OAEA-po,education,1771400,,13/09/2023,22/06/2022,
20/02749/OAEA-con13,20/02749/OAEA-po,transport-and-travel,295750,,13/09/2023,22/06/2022,
20/02749/OAEA-con14,20/02749/OAEA-po,transport-and-travel,65000,,13/09/2023,22/06/2022,
20/02749/OAEA-con15,20/02749/OAEA-po,education,1348348,,13/09/2023,22/06/2022,
20/02749/OAEA-con16,20/02749/OAEA-po,health,47736,,13/09/2023,22/06/2022,
20/02749/OAEA-con17,20/02749/OAEA-po,transport-and-travel,1422,,13/09/2023,22/06/2022,
20/02749/OAEA-con18,20/02749/OAEA-po,community-facilities,59692.76,,13/09/2023,22/06/2022,
20/02749/OAEA-con19,20/02749/OAEA-po,community-facilities,21287.5,,13/09/2023,22/06/2022,
21/00286/FL-con1,21/00286/FL-po,open-space-and-leisure,41326,,13/09/2023,14/07/2022,
21/01542/FL-con1,21/01542/FL-po,monitoring-fee,500,,13/09/2023,02/08/2022,
21/01542/FL-con2,21/01542/FL-po,education,591.12,,13/09/2023,02/08/2022,
21/01542/FL-con3,21/01542/FL-po,community-facilities,1996.2,,13/09/2023,02/08/2022,
