Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,1,All Services Card Fees 18 @ �35,630,0,Finance,Nat West,D42QK000044222,Bank Charges
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,2,Electricity Flat C,70.54,3.53,"Planning, Housing and Environmental Health",EDF,C01AATNHS21002,Homelessness 47 High St Tonb Electricity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,3,Services and Repairs,69.5,13.9,"Street Scene, Leisure and Technical Services",BMW,E10HD000030103,Parking On-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,4,Services and Repairs,46.33,9.266,"Street Scene, Leisure and Technical Services",BMW,E10HA000030103,Parking Off-Street Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,5,Course Fee,150,30,Personnel,Bath Publishing Ltd,D10DCDJ0313561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,6,COURT FEES,316.5,0,Finance,HMCTS,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,7,PAT Training Course,195,39,Administration,Kentec Training Ltd,D10DCDA0513561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,8,Camtasia Upgrade Maintenance,37.91,7.58,Information Technology,Techsmith,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,9,Google Cloud Platforms & APIs,14.93,0,Information Technology,Google,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,10,Membership 5 Domains Subscription,91.09,0,Information Technology,Cookie Script (Objectis Ltd),D27KD000047002,Information Technology Subscriptions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,11,Collection from recipient,7.46,1.49,Information Technology,Parcelforce,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,12,Castle Shop,49.44,9.888,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,13,Castle Shop,89.25,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,14,Chamber Conference,39.57,7.914,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,15,Chamber Conference,132.67,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,16,Chamber Conference,-23.49,-4.698,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,17,KCC Gateway Funded ,376,75.2,Tonbridge Castle,CK Office Furniture,D52TD000047027,Eco Dev & Reg Gen Bus Support Economic Development & Regen
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,18,Castle Shop,60.51,12.102,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,19,Chamber Conference,122.97,24.594,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,20,Chamber Conference,129.09,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/31/2022,41034955,21,Advertising for Local Plans,14,0,Administration,Mete Facebook,D32MJ000044076,Information & Publicity Information & Publicity
