Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,1,Vehicle Tax ,157.5,0,"Street Scene, Leisure and Technical Services",DVLA - Gov.UK ,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,2,Vehicle Tax ,157.5,0,"Street Scene, Leisure and Technical Services",DVLA - Gov.UK ,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,3,Vehicle Tax ,212.5,0,"Street Scene, Leisure and Technical Services",DVLA - Gov.UK ,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,4,Vehicle Tax ,342.5,0,"Street Scene, Leisure and Technical Services",DVLA - Gov.UK ,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,5,Long Service Award,279.95,0,LC,Primrose/Meika Ltd,D10DDDB0013650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,6,Platters for meeting 25/3/22,78,0,Administration,Sainsburys,D52TD000048050,Eco Dev & Reg Gen Bus Support Economic Development Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,7,Court Fees,226,0,Legal,HM Court Service,D01ARDR0044002,Legal Sals&Overheads Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,8,Stamps,42.5,0,Administration,Royal Mail,K37BR000001002,Mailsort Stock Account Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,9,Postage,6.85,0,Administration,Royal Mail,K37BR000001002,Mailsort Stock Account Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,10,Professional Service Contract,48.25,0,Administration,RIBA Bookshops,D40PSTON144001,Land Review Ton Town Centre Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,11,Long Service Award,265.83,53.17,Administration,John Lewis,D10DDDA0713650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,12,Long Service Award Vouchers,240,0,Information Technology,Amazon,D10DDDN0113650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2022,41034136,13,Collection of IT Equipment,59.3,11.86,Information Technology,Parcel Force,D27KD000044069,Information Technology Delivery Expenses
