Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,1,Tax for Vehicles,111,0,"Street Scene, Leisure and Technical Services",Gov.UK,E10HA000030105,Parking Off-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,2,Tax for Vehicles,166.5,0,"Street Scene, Leisure and Technical Services",Gov.UK,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,3,Gatehouse Wedding Table,12.5,2.5,Tonbridge Castle,Tonbridge Dry Cleaners,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,4,Castle Shop Items,19.48,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,5,Conference Chamber,61.63,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,6,Christmas Trees and Accessories,550.07,110.02,Tonbridge Castle,NottCutts Ltd,B40TG000044215,Tonbridge Castle Gatehouse Marketing
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,7,Castle Shop Items,44.97,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,8,Conference Chamber,33.14,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,9,Patguard 3 Software,125,25,Information Technology,Seaward Electronic Ltd,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,10,Google Cloud Platform & APIs,15.16,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2021,41033734,11,Test for candidates,73.28,0,Information Technology,Test4Geeks,D27KD000044059,Information Technology Software Hire & Support
