developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
18/02268/FL-po,local-authority-eng:TON,2022-09-30,2021-06-16,,18/02268/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/E4CA44EF935DF27758ECC6BA97BAE9B3/pdf/18_02268_FL-SECTION_106_AGREEMENT-1228400.pdf,S106
18/02966/OA-po,local-authority-eng:TON,2022-09-29,2021-04-15,,18/02966/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/C7BBDB4C03C3DEBA2202C566214F2D8F/pdf/18_02966_OA-PLANNING_OBLIGATION-1356753.pdf,S106
19/00376/OA-po,local-authority-eng:TON,2022-09-29,2021-09-17,,19/00376/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/4E6DC7A68EFFA419AC0FF23C2C9A9871/pdf/19_00376_OAEA-PLANNING_OBLIGATION-1250744.pdf,S106
19/01979/FL-po,local-authority-eng:TON,2022-09-29,2020-04-24,2021-06-29,19/01979/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/5BE1E4CF21593EF18C8E6CCDD86F539F/pdf/19_01979_FL-PLANNING_OBLIGATION-1125924.pdf,S106
19/02743/FL-po,local-authority-eng:TON,2022-09-29,2020-03-05,2021-11-03,19/02743/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/EF5BFD61DAFD822B3AE9882DBB887597/pdf/19_02743_FL-PLANNING_OBLIGATION-1115540.pdf,S106
20/01588/FL-po,local-authority-eng:TON,2022-09-29,2022-02-11,,20/01588/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/C96BA47E6A5E5A46F1DE2FFCAD924FE4/pdf/20_01588_FL-PLANNING_OBLIGATION-1370972.pdf,S106
20/01820/OA-po,local-authority-eng:TON,2022-09-29,2021-09-24,,20/01820/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/89AE5EC40E751393A3AFA67942079B65/pdf/20_01820_OAEA-PLANNING_OBLIGATION-1385194.pdf,S106
20/01954/FL-po,local-authority-eng:TON,2022-09-29,2021-04-07,,20/01954/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/C0B225FBC7298C35B00A8F6F6C6C0409/pdf/20_01954_FL-PLANNING_OBLIGATION-1207843.pdf,S106
20/02008/FL-po,local-authority-eng:TON,2022-09-29,2021-05-10,,20/02008/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/3B622C081E2F966649B8BD611FD60FC8/pdf/20_02008_FL-PLANNING_OBLIGATION-1417690.pdf,S106
20/02245/FL-po,local-authority-eng:TON,2022-09-29,2021-04-30,,20/02245/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/487F9C6E445E7535620FFADCBDB563E0/pdf/20_02245_FL-PLANNING_OBLIGATION-1356761.pdf,S106
20/02334/FL-po,local-authority-eng:TON,2022-09-29,2021-05-28,,20/02334/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/40B79C5F434C117D3F07B4F0CD81B6CF/pdf/20_02334_FL-PLANNING_OBLIGATION-1417688.pdf,Unilateral Undertaking
20/02377/FL-po,local-authority-eng:TON,2022-09-29,2021-06-29,,20/02377/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/F2079C2409F470D358A83E90ECB1004B/pdf/20_02377_FL-PLANNING_OBLIGATION-1232828.pdf,S106A
20/02675/OA-po,local-authority-eng:TON,2022-09-29,2022-02-08,,20/02675/OA,https://publicaccess2.tmbc.gov.uk/online-applications/files/5ECFF3E0F785F878DC2D628229E4F6A3/pdf/20_02675_OA-PLANNING_OBLIGATION-1372067.pdf,S106
21/00444/FL-po,local-authority-eng:TON,2022-09-29,2021-09-13,,21/00444/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/3006AA551F1E3FFAC189A0979E8D7FD9/pdf/21_00444_FL-PLANNING_OBLIGATION-1248413.pdf,S106
21/00617/FL-po,local-authority-eng:TON,2022-09-29,2021-08-31,,21/00617/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/35057C0586BC4A7065D5B5F050AD2433/pdf/21_00617_FL-PLANNING_OBLIGATION-1246777.pdf,S106
21/00821/FL-po,local-authority-eng:TON,2022-09-29,2022-01-19,,21/00821/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/97B3F6EE023066645FAB20673FE065BC/pdf/21_00821_FL-PLANNING_OBLIGATION-1370118.pdf,S106
21/01342/FL-po,local-authority-eng:TON,2022-09-29,2021-11-03,,21/01342/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/313495342C950A8FF523D658F6F6DA50/pdf/21_01342_FL-PLANNING_OBLIGATION-1341139.pdf,S106
21/01581/FL-po,local-authority-eng:TON,2022-09-29,2021-11-12,,21/01581/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/039B54B896B3D8F4096D764508FB7E15/pdf/21_01581_FL-PLANNING_OBLIGATION-1346463.pdf,S106
21/01851/FL-po,local-authority-eng:TON,2022-09-29,2022-02-08,,21/01851/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/3433E8172953DAD6E962823A97CC940C/pdf/21_01851_FL-PLANNING_OBLIGATION-1372083.pdf,S106
21/02064/FL-po,local-authority-eng:TON,2022-09-29,2021-12-16,,21/02064/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/24A74AEF1ECF0DE9095499D1084B1851/pdf/21_02064_FL-PLANNING_OBLIGATION-1417682.pdf,Unilateral Undertaking
21/02303/FL-po,local-authority-eng:TON,2022-09-29,2022-01-05,,21/02303/FL,https://publicaccess2.tmbc.gov.uk/online-applications/files/877E5E4A9EDA65AA97D5177F2AD265E2/pdf/21_02303_FL-PLANNING_OBLIGATION-1364238.pdf,Deed of Variation
