Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,1,Fuel 47C High Street,62.36,3.12,"Planning, Housing and Environmental Health",EDF Energy,C01AATNHS21002,Homelessness 47 High St Tonb Electricity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,2,Insurance Excess,250,0,"Street Scene, Leisure and Technical Services",FMG Repair Services,E10HD000020601,Parking On-Street Premises Repairs & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,3,Net VAT on Repair,3670.64,734.13,"Street Scene, Leisure and Technical Services",FMG Repair Services,E10HD000020601,Parking On-Street Premises Repairs & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,4,Net VAT on Repair,-3670.64,0,"Street Scene, Leisure and Technical Services",FMG Repair Services,E10HD000020601,Parking On-Street Premises Repairs & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,5,Polyco Bodyguards Gloves ,14.98,2.99,"Street Scene, Leisure and Technical Services",Workgloves Co Uk,B22LC000040101,Haysden Country Park Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,6,Postage,4.95,1,"Street Scene, Leisure and Technical Services",Workgloves Co Uk,B22LC000040101,Haysden Country Park Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,7,Court Fees,108,0,Executive,HM Courts,D01ARDR0044002,Legal Sals&Overheads Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,8,Riba Concise Professional,70,14,Administration,RIBA Books,D40PSTON144001,Land Review Ton Town Centre Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,9,RIBA Principal Designer,63.33,12.67,Administration,RIBA Books,D40PSTON144001,Land Review Ton Town Centre Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,10,Day Counter,25,0,Finance,Day Counters Ltd,D01AFDF1143003,Finance Sals&Overheads Stationery
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,11,Return of Laptop Postage,14.45,0,Information Technology,Royal Mail,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,12,Cloud Platform & APIs,19.89,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,13,Chamber Conference,89.11,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,14,Castle Shop Supplier,28.88,5.78,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,15,Castle Shop Supplier,129.04,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,16,KCC Gateway Funded,-178,-35.6,Tonbridge Castle,CK Office Furniture Ltd,D52TD000047027,Eco Dev & Reg Gen Bus Support Economic Development & Regen
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,17,Chalkboards & pens,240.8,48.18,Tonbridge Castle,Amazon,B40TG000040106,Tonbridge Castle Gatehouse Purchases - Exhibits
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,18,4 Table Top fridges,362.46,72.48,"Planning, Housing and Environmental Health",Currys,C01AATNPR40101,Homelessness 145-151 Pembury R Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,19,4 Table Top fridges,362.46,72.48,"Planning, Housing and Environmental Health",Currys,C01AATNPR40101,Homelessness 145-151 Pembury R Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2022,41035054,20,Monthly billing for email database,18.84,0,Administration,One Signal,D32MJ000044076,Information & Publicity Information & Publicity
