Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,1,Google Cloud Platform & APIs,14.31,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,2,Long Service Award Vouchers,240,0,Finance,John Lewis,D10DDDF1113650,Termination Payments Long Service Awards
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,3,Customer Services Chair,119.98,24,Tonbridge Castle,Amazon,D23CS000040101,Customer Services Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,4,Chamber conference,3.17,0.63,Tonbridge Castle,Waitrose,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,5,Chamber conference,60.35,0,Tonbridge Castle,Waitrose,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,6,Chamber conference,10.57,2.11,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,7,Chamber conference,35.66,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,8,Castle Shop,29.47,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,9,Castle Shop,9.99,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,10,Chamber conference,82.03,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,11,Chamber conference,3.29,0.66,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,12,Refund - unsatisfactory item,-14.98,-3,Tonbridge Castle,NottCutts,B40TG000044215,Tonbridge Castle Gatehouse Marketing
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,13,Court Fees,293,0,Finance,HMCTS,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,41033859,14,Court Fees,382.5,0,Finance,HMCTS,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
