Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035561/1,41035561, 220.00,REDACTED PERSONAL DATA,01901300,,Temporary Accommodation,Ukrainian Refugee Assistance,D54UA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035562/1,41035562, 356.23,REDACTED PERSONAL DATA,01078600,,Polling Fees,Conduct of Elections,D31MG000044067,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035563/1,41035563, 170.66,REDACTED PERSONAL DATA,01901400,,Polling Fees,Conduct of Elections,D31MG000044067,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035564/1,41035564, 318.88,REDACTED PERSONAL DATA,01089100,,Polling Fees,Conduct of Elections,D31MG000044067,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035565/1,41035565, 2581.59,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035565/2,41035565, 318.50,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035566/1,41035566, 15.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035567/1,41035567, 887.96,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/6/2023,0041035568/1,41035568, 104.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0011046229/1,11046229, 330.00,The Oast Theatre,01272100,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008749/1,12008749, 3633.36,Park Place Technologies Ltd,01809800,336276491,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032417
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008750/1,12008750, 149.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008751/1,12008751, 307.93,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008751/2,12008751, 119.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008751/3,12008751, 9.95,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008752/1,12008752, 149.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008753/1,12008753, 17.17,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008754/1,12008754, 9.68,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008754/2,12008754, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008754/3,12008754, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008754/4,12008754, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0012008755/1,12008755, 1728.86,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/1,21038591, 23754.66,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/10,21038591, 190.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/11,21038591, 191.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/12,21038591, 364.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/13,21038591, 1148.71,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/14,21038591, 108.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/15,21038591, 98.31,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/16,21038591, 24.52,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/17,21038591, 0.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/18,21038591, 68.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/19,21038591, 160.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/2,21038591, 8238.89,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/20,21038591, 3.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/21,21038591, 7.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/22,21038591, 32.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/23,21038591, 63.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/24,21038591, 25.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/25,21038591, 15.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/26,21038591, 25.32,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/27,21038591, 97.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/28,21038591, 26.28,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/29,21038591, 86.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/3,21038591, 62.73,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/4,21038591, 538.16,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/5,21038591, 1849.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/6,21038591, 645.29,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/7,21038591, 14164.79,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/8,21038591, 5103.55,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038591/9,21038591, 256.67,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038592/1,21038592, 15.00,REDACTED PERSONAL DATA,01065500,,Purchases,Haysden Country Park,B22LC000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038593/1,21038593, 50.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038594/1,21038594, 19.75,KCS Education/CSG Global Education Ltd,01897200,408845925,Purchases,Haysden Country Park,B22LC000040101,210057203
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038594/2,21038594, 19.75,KCS Education/CSG Global Education Ltd,01897200,408845925,Purchases,Haysden Country Park,B22LC000040101,210057203
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038595/1,21038595, 140.00,Yew Tree Stone Ltd,01874800,,Maintenance of Grounds,Cemetery,B26MP000020402,210057062
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0021038596/1,21038596, 1300.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057224
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027792/1,22027792, 5802.00,The Lifecare Centre Ltd,00907100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027793/1,22027793, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027794/1,22027794, 30.08,Octopus Energy,01895300,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027796/1,22027796, 252.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027797/1,22027797, 547.99,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027798/1,22027798, 4562.39,Roca Verdi Limited,01870500,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027799/3,22027799, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027800/3,22027800, 1397.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027800/4,22027800, 4272.05,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027802/1,22027802, 3114.00,Melba Products Ltd,00099400,,Purchases,Street Scene,H23SD000040101,220003333
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027802/2,22027802, 209.00,Melba Products Ltd,00099400,,Purchases,Street Scene,H23SD000040101,220003333
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027802/3,22027802, 118.80,Melba Products Ltd,00099400,,Purchases,Street Scene,H23SD000040101,220003333
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027802/4,22027802, 175.00,Melba Products Ltd,00099400,,Purchases,Street Scene,H23SD000040101,220003333
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0022027803/3,22027803, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019481/1,31019481, 3305.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019482/1,31019482, 3014.67,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019483/1,31019483, 33.28,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019483/2,31019483, 80.16,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019483/3,31019483, 80.16,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019484/1,31019484, 8.12,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019485/1,31019485, 1574.09,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019486/1,31019486, 725.10,G & G Signs,01178400,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,310043054
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019487/1,31019487, 300.00,SKF Contractors Ltd,00092000,621768141,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043049
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0031019488/1,31019488, 235.72,Lemon Drainage Services LTD,01761600,,Sewerage Charges,Haysden Country Park,B22LC000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010251/1,32010251, 2244.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010252/1,32010252, 1640.70,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010253/1,32010253, 1713.35,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010254/1,32010254, 2066.25,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010255/1,32010255, 900.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010257/1,32010257, 1755.25,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0032010258/1,32010258, 2110.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035552/3,41035552, 1081.14,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035553/3,41035553, 2568.03,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035554/3,41035554, 149.25,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035555/3,41035555, 1917.14,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035557/1,41035557, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035557/2,41035557, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035557/3,41035557, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035557/4,41035557, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035557/5,41035557, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035557/6,41035557, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035558/1,41035558, 8015.10,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035558/2,41035558, 291.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035559/1,41035559, 117.46,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/7/2023,0041035570/1,41035570, 1350.00,REDACTED PERSONAL DATA,01901500,,Temporary Accommodation,Ukrainian Refugee Assistance,D54UA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/8/2023,0041035573/1,41035573, 3759.67,Clarion Housing,01078200,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046201/1,11046201, 259.20,Brachers Solicitors,00512000,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046207/1,11046207, 178.00,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110069626
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046230/1,11046230, 51.76,Lakeside Printing Ltd,01902100,,Initiatives,Climate Change,D47SA000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046231/1,11046231, 112.00,KCC Street Lighting Dept.,01890600,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,110070111
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046232/1,11046232, 297.00,Addington Village Hall Committee,01083300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046233/1,11046233, 346.50,Aylesford Community Centre,00211700,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046234/1,11046234, 400.00,Bluebell Hill Village Hall,00162400,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046235/1,11046235, 375.00,Borough Green Village Hall Mng Committee,01278300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046236/1,11046236, 200.00,Burham Old School Community Centre,00220300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046237/1,11046237, 246.67,East Malling & Larkfield Parish Council,00030200,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046238/1,11046238, 396.00,East Peckham Methodist Church,00211800,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046239/1,11046239, 544.00,Snodland Town Council,00092700,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046240/1,11046240, 214.50,Ditton Parish Council,00140100,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046241/1,11046241, 266.67,East Malling & Larkfield Parish Council,00030200,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046242/1,11046242, 350.00,Corpus Christi Church/Fisher Hall,00211000,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046243/1,11046243, 500.00,Studio 23 Photography,01856900,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110070212
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046244/1,11046244, 200.00,Studio 23 Photography,01856900,,Marketing,Information & Publicity,D32MJ000044215,110070278
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046245/1,11046245, 198.00,The Golden Green Mission Hall Charity,01290600,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046246/1,11046246, 275.00,Hadlow Parish Council,00041400,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046247/1,11046247, 225.00,Hillview School for Girls,00739000,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046248/1,11046248, 135.00,Hugh Christie Technology College,00167700,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046249/1,11046249, 160.00,Ightham Village Hall,00212100,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046250/1,11046250, 499.37,Kings Hill Parish Council,00262200,,Rents,Conduct of Elections,D31MG000022001,
