Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045679/1,11045679, 60.00,REDACTED PERSONAL DATA,01040400,,Initiatives,Climate Change,D47SA000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045680/1,11045680, 5000.00,Weald Gymnastics,01886900,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045681/1,11045681, 2189.60,Shaw & Sons Ltd,00090300,,Purchases,Conduct of Elections,D31MG000040101,110070000
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045681/2,11045681, 50.00,Shaw & Sons Ltd,00090300,,Purchases,Conduct of Elections,D31MG000040101,110070000
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045682/1,11045682, 270.00,SWEET SENSTATIONS EATS & TREATS LTD,01749200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110070069
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045683/3,11045683, 1915.38,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045684/3,11045684, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045685/3,11045685, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045686/3,11045686, 517.50,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045687/3,11045687, 715.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045688/1,11045688, 120.00,The North Tonbridge Community Centre,01535200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045689/1,11045689, 4860.46,Kent Downs Dairy Limited,01887800,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045690/3,11045690, 1500.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045691/3,11045691, 828.40,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045691/4,11045691, 2952.60,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045692/3,11045692, 9442.23,KCS - KCC,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045693/3,11045693, 1850.78,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045694/1,11045694, 38.00,REDACTED PERSONAL DATA,01528400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045695/3,11045695, 914.28,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045696/3,11045696, 8642.81,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045697/3,11045697, 6597.27,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045698/3,11045698, 4794.30,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045699/3,11045699, 352.90,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045701/3,11045701, 255.00,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045702/3,11045702, 97.42,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045703/3,11045703, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045704/3,11045704, 377.37,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045705/3,11045705, 2059.53,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045705/4,11045705, 11.77,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045705/5,11045705, 7.70,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045706/3,11045706, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045707/1,11045707, 432.82,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045708/1,11045708, 466.11,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045709/1,11045709, 1170.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP Energy Efficiency Regs,Shops & Maisonettes,M15NAP30001976,110070016
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045710/3,11045710, 276.08,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045710/4,11045710, 9.16,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045711/3,11045711, 1360.22,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045711/4,11045711, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045711/5,11045711, 12.91,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045712/3,11045712, 192.00,Premier Group Recycling Ltd,01365300,,Confidential Waste,Cleaning & Security,D21FD000044009,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045713/1,11045713, 590.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building West,M15KBP20001934,110070054
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045714/1,11045714, 90.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045715/1,11045715, 790.00,G Baker Roofing Ltd,01664400,522705274,Other Expenses,LLC Photovoltaic System,P05LR000009908,110070008
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045716/1,11045716, 1089.00,Learnd UK,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,110069930
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045717/1,11045717, 1600.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110069979
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045718/1,11045718, 65.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070063
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045719/1,11045719, 61.60,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070064
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0011045720/1,11045720, 1479.00,Mood Signs Limited,01595800,,BRREP Signage Maintenance,Kings Hill Offices - Ext Areas,M15KAP20001948,110069920
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0012008648/1,12008648, 1366.72,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032344
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0012008648/2,12008648, 10763.06,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032344
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0012008649/1,12008649, 6.00,Vanquish Tech,01798700,124406447,Delivery Expenses,Information Technology,D27KD000044069,410032353
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0012008649/2,12008649, 757.90,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032353
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038430/3,21038430, 87.48,REDACTED PERSONAL DATA,01217300,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038430/4,21038430, 6.42,REDACTED PERSONAL DATA,01217300,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038430/5,21038430, 2.60,REDACTED PERSONAL DATA,01217300,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038431/1,21038431, 194.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057069
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038432/1,21038432, 264.04,Landscape Services Ltd,00057600,,Contract Payments,TRSG Riverside Rivetment,P05DD000009904,210056990
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038433/1,21038433, 180.00,Citiguard Security (UK) Ltd,01872100,200436269,Professional Fees,Parking Off-Street,E10HA000044001,310042927
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038434/1,21038434, 4124.04,Playdale Playgrounds Ltd,01195000,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,210057103
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038435/1,21038435, 4955.18,DSSL Group Ltd,01839500,,Initial Furniture & Equipment,Cap Ren CCTV,P01BA000009906,310042979
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038436/1,21038436, 194.11,Landscape Services Ltd,00057600,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057078
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038436/2,21038436, 194.11,Landscape Services Ltd,00057600,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057078
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038437/1,21038437, 2516.50,Landscape Services Ltd,00057600,,Initiatives,Climate Change,D47SA000048135,210057086
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038438/1,21038438, 5000.00,CJS Plants LTD,01596000,,Tonbridge Hanging Baskets,Tonbridge Castle Grounds,B22LB000050104,210057063
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038439/1,21038439, 75.00,Amethyst Horticulture,01546900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210057133
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038439/2,21038439, 174.20,Amethyst Horticulture,01546900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210057133
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0021038439/3,21038439, 1926.00,Amethyst Horticulture,01546900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210057133
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027490/1,22027490, 11056.50,Access & Automation Ltd,01773400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027491/1,22027491, 91128.00,Look Ahead,01746900,,Professional Fees,Homelessness,C01AAROUG44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027492/1,22027492, 59990.00,Look Ahead,01746900,,Professional Fees,Homelessness,C01AAROUG44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027493/1,22027493, 177.00,DM Marketing Communications,01742000,,Publicity & Promotion,Dry Recycling,H34SRZ99944217,220003307
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027494/1,22027494, 8554.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003282
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027494/2,22027494, 8151.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003282
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027495/1,22027495, 2595.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003281
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027496/3,22027496, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027497/3,22027497, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027498/1,22027498, 19049.35,Consultants in Care Ltd,01764200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027500/1,22027500, 4222.64,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027502/1,22027502, 21780.00,IPL Plastics (UK) Ltd,00709600,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003286
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027503/1,22027503, 1365.90,Pure Cremation Ltd,01888100,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027504/1,22027504, 510.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027505/3,22027505, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027506/1,22027506, 4871.41,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042959
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027507/1,22027507, 3056.51,DSSL Group Ltd,01839500,,Initial Furniture & Equipment,Cap Ren CCTV,P01BATFSG09906,310042950
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/1,22027508, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/10,22027508, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/11,22027508, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/12,22027508, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/13,22027508, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/14,22027508, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/15,22027508, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/16,22027508, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/17,22027508, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/18,22027508, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/19,22027508, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/2,22027508, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/20,22027508, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/21,22027508, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/22,22027508, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/23,22027508, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/24,22027508, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/25,22027508, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/26,22027508, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/27,22027508, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/28,22027508, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/29,22027508, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/3,22027508, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/30,22027508, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/31,22027508, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/32,22027508, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/33,22027508, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/34,22027508, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/35,22027508, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/36,22027508, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/37,22027508, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/38,22027508, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/39,22027508, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/4,22027508, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/40,22027508, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/41,22027508, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/42,22027508, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/43,22027508, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/44,22027508, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/45,22027508, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/46,22027508, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/1/2023,0022027508/47,22027508, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
