Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/1,41034668, 52.77,National Westminster Bank Plc,00894500,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/10,41034668, 89.26,National Westminster Bank Plc,00894500,,Subscriptions,Information Technology,D27KD000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/11,41034668, 54.89,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/12,41034668, 8.75,National Westminster Bank Plc,00894500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/13,41034668, 67.00,National Westminster Bank Plc,00894500,,Other Expenses,Food & Safety - Food Safety,H35SX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/14,41034668, 104.90,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/15,41034668, 49.53,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/16,41034668, 43.46,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/2,41034668, 285.00,National Westminster Bank Plc,00894500,,Purchases - Exhibits,Tonbridge Castle Gatehouse,B40TG000040106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/3,41034668, 395.78,National Westminster Bank Plc,00894500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/4,41034668, 124.99,National Westminster Bank Plc,00894500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/8,41034668, 14.53,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/2/2022,0041034668/9,41034668, 14.45,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044750/1,11044750, 9271.90,Ash Special Works Ltd,01858100,,BRREP Resp - Vandal / Break-In,PC - General,M15JAP50001998,110069674
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044803/1,11044803, 381.23,KCS,00054200,,Electricity,Buildings,D21FE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044804/1,11044804, 553.57,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044805/1,11044805, 1500.00,Cornerstones Barristers,01359100,,Development of Local Plan,Development of Local Plan,A01AE000044023,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044806/1,11044806, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044807/1,11044807, 63.60,Kent Crisps Ltd,01806500,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044808/1,11044808, 76.00,Borough Green Parish Council,00011000,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044809/1,11044809, 256.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044810/1,11044810, 145.00,Absolute Creative Print,01801100,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069677
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044811/1,11044811, 460.00,SJC Door Security Installations,01278600,,BRREP Servicing - access syst,Gibson Building East,M15KGP20001940,110069722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044812/1,11044812, 8259.72,DORMA UK Ltd,00413500,549361128,BRREP Servicing-entrance doors,Angel Centre,M15HAP20001927,110069592
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044813/1,11044813, 520.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building West,M15KBP50001997,110069685
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/1,11044814, 590.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Angel Centre,M15HAP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/10,11044814, 295.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Gibson Building East,M15KGP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/2,11044814, 590.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Tonbridge Swimming Pool,M15HBP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/3,11044814, 690.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Larkfield Leisure Centre,M15HDP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/4,11044814, 160.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Leis Man Poult Wood Golf Centr,M15HEP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/5,11044814, 40.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Leis Man Poult Wood Golf Centr,M15HEP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/6,11044814, 120.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Tonbridge Farm Pavillion,M15HGP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/7,11044814, 100.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Tonbridge Castle Gatehouse,M15HKP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/8,11044814, 295.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Gibson Building West,M15KBP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044814/9,11044814, 100.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Tonbridge Castle / CAB,M15KFP30001980,110069487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044815/1,11044815, 385.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069710
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044816/1,11044816, 337.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,110069709
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044817/1,11044817, 580.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110069732
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044818/1,11044818, 270.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Ton Sportsgrnd Bldgs / Toilets,M15HCP50001997,110069731
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044819/1,11044819, 4248.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110069644
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044821/1,11044821, 1360.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110069765
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044822/1,11044822, 78.50,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Gibson Building East,M15KGP20001930,110069752
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044823/1,11044823, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044824/1,11044824, 158.33,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044825/1,11044825, 184.00,BML Building Services Ltd,01505000,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044826/1,11044826, 358.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044827/1,11044827, 109.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044828/3,11044828, 6.96,REDACTED PERSONAL DATA,00012900,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044828/4,11044828, 27.80,REDACTED PERSONAL DATA,00012900,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044829/1,11044829, 1470.15,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044830/1,11044830, 4748.24,KCS,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044831/1,11044831, 2920.44,KCS,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044832/1,11044832, 4217.40,KCS,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044833/3,11044833, 1903.46,KCS,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044834/1,11044834, 329.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044835/1,11044835, 1237.67,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044835/2,11044835, 26.88,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044835/3,11044835, 7.00,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044836/1,11044836, 422.23,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD6024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044837/1,11044837, 573.56,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD1024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044838/1,11044838, 1290.45,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044838/2,11044838, 10.43,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044840/1,11044840, 195.00,NLC Nova Lift Company Ltd,01735600,,BRREP Servicing - lifts,Leis Man Poult Wood Golf Centr,M15HEP20001930,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044841/1,11044841, 195.00,NLC Nova Lift Company Ltd,01735600,,BRREP Servicing - lifts,Leis Man Poult Wood Golf Centr,M15HEP20001930,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044842/3,11044842, 634.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044844/1,11044844, 108.06,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD5024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044845/1,11044845, 540.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044846/1,11044846, 750.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044847/1,11044847, 3000.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044848/3,11044848, 2957.08,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044849/1,11044849, 494.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044850/3,11044850, 91.50,R C Brady (UK) Ltd,00131500,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044853/1,11044853, 220.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110069373
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044854/1,11044854, 640.47,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Tonbridge Swimming Pool,M15HBP20001936,110069124
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044855/1,11044855, 1718.39,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Angel Centre,M15HAP20001936,110069028
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044856/1,11044856, 670.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Angel Centre,M15HAP20001936,110069170
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044856/2,11044856, 500.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Tonbridge Swimming Pool,M15HBP20001936,110069170
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044857/1,11044857, 277.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069637
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044858/1,11044858, 346.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069718
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0011044859/1,11044859, 163.00,BML Building Services Ltd,01505000,,BRREP Hard paving surface rep,Larkfield Leisure Centre,M15HDP20001946,110069739
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008469/1,12008469, 10000.00,Agile Applications Ltd,01850800,,Consultancy Fees,Information Technology,D27KD000044011,410032202
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008470/1,12008470, 29.99,CCS Media Ltd,00018000,,Toner Cartridges,Information Technology,D27KD000043018,410032248
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008470/2,12008470, 4.95,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032248
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008471/1,12008471, 15.44,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008472/1,12008472, 57.03,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032247
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008473/1,12008473, 10.00,Vanquish Tech,01798700,124406447,Delivery Expenses,Information Technology,D27KD000044069,410032249
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008473/2,12008473, 757.90,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032249
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008474/1,12008474, 1842.35,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0012008475/1,12008475, 111.00,Sumillion Ltd,01726600,,Purchases,Information Technology,D27KD000040101,410032250
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0021038135/3,21038135, 1532.25,Prosec General Security Ltd,00810600,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0021038136/1,21038136, 40.85,Castle Water,01696500,,Water Charges (Metered),Cemetery,B26MP000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0021038137/1,21038137, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0021038138/1,21038138, 40.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056723
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0021038139/1,21038139, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027002/1,22027002, 245.19,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH00424003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027003/1,22027003, 16302.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003266
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027004/1,22027004, 1120.00,Clarkes Funeral Service,00021200,,Funeral Expenses,Public Health Act 1984,H26SG000054002,220003263
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027005/1,22027005, 4866.00,Premiere Projects,00201200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027006/3,22027006, 37.00,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027007/3,22027007, 2260.34,Castle Water,01696500,,Water Charges (Metered),Public Conveniences,H22SCH01224001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027008/1,22027008, 2077.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027010/1,22027010, 4.40,REDACTED PERSONAL DATA,01175600,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027011/3,22027011, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027012/1,22027012, 780.00,Green Recycling LTD,01563000,,General Maintenance,Dry Recycling,H34SR000020301,210056898
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027013/1,22027013, 3359.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027014/3,22027014, 1594.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027014/4,22027014, 5823.00,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027015/3,22027015, 10950.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027016/1,22027016, 1550.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027017/3,22027017, 1295.44,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027017/4,22027017, 100.00,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027018/1,22027018, 5933.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027019/1,22027019, 8602.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027020/1,22027020, 38530.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027021/1,22027021, 4975.50,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027022/1,22027022, 123.75,Sevenoaks District Council,00089300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003220
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027023/1,22027023, 10044.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027024/1,22027024, 1155.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027025/1,22027025, 2822.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027026/1,22027026, 2229.08,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027027/1,22027027, 26904.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0022027028/1,22027028, 527.10,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0031018830/1,31018830, 2735.51,DSSL Group Ltd,01839500,,Contract Payments,Cap Ren CCTV,P01BA000009904,310042850
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0031018830/2,31018830, 155.50,DSSL Group Ltd,01839500,,Contract Payments,Cap Ren CCTV,P01BA000009904,310042850
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/7/2022,0031018863/1,31018863, 9.99,REDACTED PERSONAL DATA,01344100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
