Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/3/2022,0041034779/1,41034779, 997.48,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/3/2022,0041034780/1,41034780, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2022,0041034785/1,41034785, 4132.67,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/4/2022,0041034786/1,41034786, 250.00,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044936/1,11044936, 7500.00,Tonbridge Baptist Church,00401200,,Partnership Initiatives,Community Development,D30MB000048144,110069801
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044937/1,11044937, 990.00,Comfort Controls  (Service) Limited,01226700,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044938/1,11044938, 60.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044938/2,11044938, 110.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044938/3,11044938, 110.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044939/1,11044939, 990.00,Comfort Controls  (Service) Limited,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,110069340
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044940/1,11044940, 178.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Angel Centre,M15HAP20001937,110069669
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044941/1,11044941, 64.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Farm Pavillion,M15HGP20001937,110069668
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044942/1,11044942, 68.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Castle Gatehouse,M15HKP20001937,110069661
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044943/1,11044943, 68.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Castle / CAB,M15KFP20001937,110069666
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044944/1,11044944, 79.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044944/2,11044944, 119.00,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044944/3,11044944, 199.00,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044944/4,11044944, 238.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044945/1,11044945, 64.95,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069706
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044945/2,11044945, 299.90,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069706
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044946/1,11044946, 146.25,GreenFish Consulting part of JCML Consul,01627700,,BRREP General Maintenance,Land Review,M15MAP49901900,110069726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044947/1,11044947, 345.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Larkfield Leisure Centre,M15HDP20001942,110069795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044948/1,11044948, 250.00,GI Carpets Ltd,00953500,,BRREP Servicing - lifts,Leis Man Poult Wood Golf Centr,M15HEP20001930,110069702
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044949/1,11044949, 554.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Leis Man Poult Wood Golf Centr,M15HEP20001952,110069707
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044953/1,11044953, 313.67,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00221002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044954/1,11044954, 1750.17,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044954/2,11044954, 7.33,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044954/3,11044954, 1.75,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044955/1,11044955, 53.99,Prosec General Security Ltd,00810600,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044955/2,11044955, 978.75,Prosec General Security Ltd,00810600,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044955/3,11044955, 2980.13,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044956/1,11044956, 99.70,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044957/1,11044957, 96.00,RBL Poppy Appeal,00543100,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044958/1,11044958, 206.99,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD5024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044959/1,11044959, 120.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Leis Man Poult Wood Golf Centr,M15HEP20001934,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044960/1,11044960, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044961/1,11044961, 1809.36,Motogirl Ltd,01865300,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0011044962/1,11044962, 945.00,Financial Data Management  Plc,00035400,,External Printing,Conduct of Elections,D31MG000043001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008487/1,12008487, 4950.00,3C Technology Limited,00997700,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032263
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008487/2,12008487, 280.00,3C Technology Limited,00997700,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032263
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008488/1,12008488, 674.85,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032266
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008489/1,12008489, 995.00,Socitm Ltd,00906400,,Subscriptions,Information Technology,D27KD000047002,410032268
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008490/1,12008490, 15.72,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008491/1,12008491, 559.50,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008492/1,12008492, 127.83,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008493/1,12008493, 105.51,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008494/1,12008494, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008495/1,12008495, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008496/1,12008496, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008497/1,12008497, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008498/1,12008498, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008499/1,12008499, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008500/1,12008500, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008501/1,12008501, 82.58,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008502/3,12008502, 91.95,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008503/1,12008503, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008504/1,12008504, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008504/2,12008504, 29.43,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008505/1,12008505, 29.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032266
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008505/2,12008505, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032266
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0012008506/1,12008506, 1789.83,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0021038184/1,21038184, 2.95,KCS,00054200,,Purchases,Cemetery,B26MP000040101,210056982
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0021038184/2,21038184, 9.95,KCS,00054200,,Purchases,Cemetery,B26MP000040101,210056982
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0021038185/1,21038185, 15801.92,Tonbridge & Malling Leisure Trust,01469100,,Employers Superannuation Costs,T&M Leisure Trust,B10DA000050107,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0021038187/3,21038187, 1.72,Castle Water,01696500,,Water Charges (Metered),Cemetery,B26MP000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0021038188/1,21038188, 1100.00,Forestry First,01834900,,BRREP General Maintenance,Land Review,M15MAP49901900,210056876
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0021038188/2,21038188, 267.00,Forestry First,01834900,,BRREP General Maintenance,Land Review,M15MAP49901900,210056876
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027066/1,22027066, 11.00,REDACTED PERSONAL DATA,00713700,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027067/1,22027067, 16117.20,Straight Manufacturing Ltd,01029400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003261
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027068/3,22027068, 218.00,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027069/3,22027069, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027070/3,22027070, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027071/1,22027071, 5054.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027072/1,22027072, 3828.07,Adaptec Mobilty Ltd,01785800,339578354,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027073/1,22027073, 1205.82,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027074/3,22027074, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027075/1,22027075, 18.18,Ark Trading,01607200,,Purchases,Street Scene,H23SD000040101,220003269
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027075/2,22027075, 64.92,Ark Trading,01607200,,Purchases,Street Scene,H23SD000040101,220003269
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027076/3,22027076, 400.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027077/1,22027077, 633.20,SOUTHPAW,01676800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0022027078/1,22027078, 60.00,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018916/1,31018916, 32.00,Kent County Council,00167000,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210056939
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018917/1,31018917, 695.00,Lemon Drainage Services LTD,01761600,,Sewerage Charges,Haysden Country Park,B22LC000024003,210056979
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018918/3,31018918, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018919/3,31018919, 151.83,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018920/1,31018920, 3475.00,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042803
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018921/1,31018921, 450.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0031018929/1,31018929, 1295.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009804/1,32009804, 8729.00,Arcadis Consulting (UK) Limited,01760300,,Professional Fees,Planning Policy,A01AFBORO44001,320003208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009805/1,32009805, 7040.00,Arcadis Consulting (UK) Limited,01760300,,Professional Fees,Planning Policy,A01AFBORO44001,220003240
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009806/3,32009806, 2310.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009807/3,32009807, 2710.07,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009808/3,32009808, 2414.25,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009809/3,32009809, 1023.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009810/3,32009810, 1946.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009811/3,32009811, 6300.00,TSC Designs,01602800,359305975,Professional Fees,Building Control,A01AD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009812/1,32009812, 2500.00,Bruton Knowles,01843000,,Professional Fees,Development Management,A01AB000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009814/1,32009814, 1333.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009815/1,32009815, 2.95,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009815/2,32009815, 11.99,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009816/1,32009816, 214.20,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003447
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0032009818/1,32009818, 3810.00,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HAE00144007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034753/1,41034753, 1575.00,Kent County Council,00322500,,Contract Services,Finance Sals&Overheads,D01AFDF0044005,410032240
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/10,41034775, 22.00,National Westminster Bank Plc,00894500,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/17,41034775, 15.51,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/18,41034775, 16.05,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/19,41034775, 219.75,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/20,41034775, 46.41,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/21,41034775, 583.50,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/22,41034775, 18.45,National Westminster Bank Plc,00894500,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/23,41034775, 50.28,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/24,41034775, 17.03,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/25,41034775, 44.08,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/26,41034775, 94.73,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/5,41034775, 35.85,National Westminster Bank Plc,00894500,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034775/6,41034775, 166.67,National Westminster Bank Plc,00894500,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/1,41034781, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/2,41034781, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/3,41034781, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/4,41034781, 3.50,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/5,41034781, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/6,41034781, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/7,41034781, 20.00,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034781/8,41034781, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034782/1,41034782, 9512.00,Grant Thornton UK LLP,01407400,,Audit Fees,Public Accountability,D29LR000044223,410032259
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034783/1,41034783, 646.99,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/5/2022,0041034788/1,41034788, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
