Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,1,TICKETS TO CONFERENCE,201.34,0,"Street Scene, Leisure and Technical Services",TRAINLINE,D01AGDG2033001,St Scene & Leis Sals&Overheads Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,2,TICKETS TO CONFERENCE,201.34,0,"Street Scene, Leisure and Technical Services",TRAINLINE,D01AGDG2033001,St Scene & Leis Sals&Overheads Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,3,REFUND FOR TICKETS TO CONFERENCE,-183.1,0,"Street Scene, Leisure and Technical Services",TRAINLINE,D01AGDG2033001,St Scene & Leis Sals&Overheads Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,4,FLAT IN HIGH STREET - ENERGY,166.67,8.33,"Planning, Housing and Environmental Health",EDF ,C01AATNHS21002,Homelessness 47 High St Tonb Electricity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,5,FIRST AID EQUIPMENT,18.45,3.69,"Planning, Housing and Environmental Health",VALUE PROD FIRST AID 4 ,H35SW000044049,Food & Safety - General Health General
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,6,COURT FEES FOR WARRANT OF ENTRY,22,0,Central Services - Legal,HMCTS,D01ARDR0044002,Legal Sals&Overheads Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,7,COURT FEES,583.5,0,Finance,HMCTS,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,8,COLLECTION OF LAPTOP,16.05,0,Information Technology,ROYAL MAIL,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,9,CLOUD PLATFORM AND APIS,15.51,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,10,ANNUAL SUBSCRIPTION,219.75,0,Administration,CANVA,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,11,CASTLE SHOP ITEMS,17.03,3.41,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,12,CASTLE SHOP ITEMS,44.08,0,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,13,CASTLE CHAMBER ITEMS,44.99,8.99,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,14,CASTLE CHAMBER ITEMS,115.6,0,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,15,CASTLE SHOP ITEMS,94.73,0,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,16,CASTLE SHOP ITEMS,50.28,10.06,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,17,CHAMBER CONFERENCE,63.96,0,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,18,CHAMBER EVENT REFRESHMENTS,40,0,Tonbridge Castle,MARKS & SPENCER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,19,CHAMBER EVENT ,72.82,0,Tonbridge Castle,SAINSBURYS,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,20,CHAMBER EVENT ,9.42,1.88,Tonbridge Castle,SAINSBURYS,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,21,OFFICE KEYS FOR NEW CONTRACTOR,35.85,0,Tonbridge Castle,TONBRIDGE SHOES & KEYS,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,31/08/2022,41034775,22,NEWSPAPER SUBSCRIPTION,46.41,0,Administration,Reach PLC,D32MJ000044076,Information & Publicity Information & Publicity
