Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0011047456/3,11047456, 66.51,EDF- Accounts starting with A,01921000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0012008926/1,12008926, 364.84,Sapphire Technologies Ltd,01452900,,Software Hire & Support,Information Technology,D27KD000044059,410032543
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0012008926/2,12008926, 2980.00,Sapphire Technologies Ltd,01452900,,Software Hire & Support,Information Technology,D27KD000044059,410032543
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039060/1,21039060, 685.66,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,210057188
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039061/3,21039061, 50.00,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039062/1,21039062, 180.54,Castle Water,01696500,,Water Charges (Metered),Haysden Country Park,B22LC000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039064/1,21039064, 406.62,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039065/1,21039065, 400.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057523
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039066/1,21039066, 120.00,Green Leaf Tree & Landscapes Limited,01860500,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057524
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039067/3,21039067, 616.63,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Tonbridge Castle Grounds,B22LB000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039068/3,21039068, 423.31,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Cemetery,B26MP000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039069/3,21039069, 1857.96,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039070/1,21039070, 435.71,Kompan Ltd,01741600,382219257,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057461
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039071/1,21039071, 2260.00,The Original Tree Surgeons Limited,01906200,219421521,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057485
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039072/3,21039072, 450.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/1,21039073, 22166.53,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/10,21039073, 190.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/11,21039073, 191.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/12,21039073, 320.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/13,21039073, 1148.71,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/14,21039073, 108.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/15,21039073, 98.31,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/16,21039073, 24.52,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/17,21039073, 0.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/18,21039073, 68.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/19,21039073, 160.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/2,21039073, 8238.89,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/20,21039073, 3.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/21,21039073, 7.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/22,21039073, 32.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/23,21039073, 63.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/24,21039073, 25.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/25,21039073, 15.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/26,21039073, 25.32,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/27,21039073, 97.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/28,21039073, 26.28,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/29,21039073, 86.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/3,21039073, 62.73,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/4,21039073, 538.16,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/5,21039073, 1849.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/6,21039073, 645.29,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/7,21039073, 14164.79,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/8,21039073, 5103.55,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039073/9,21039073, 256.67,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0021039074/1,21039074, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028371/1,22028371, 16301.82,Coldwell & Shawyer Ltd,01740300,231920435,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028372/1,22028372, 2353.46,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028373/1,22028373, 400.00,The Age Well Coach,01928200,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003431
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028374/1,22028374, 156.25,Memphis Belle Sandwich Bar,00983600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003432
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028375/3,22028375, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028376/1,22028376, 11.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003430
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028376/2,22028376, 11.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003430
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028377/3,22028377, 5467.35,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/10,22028378, 30.43,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/11,22028378, 70.14,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/12,22028378, 214.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/13,22028378, 5458.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/14,22028378, 587.98,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/15,22028378, 367.83,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/16,22028378, 1923.76,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/17,22028378, 319.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/18,22028378, 1192.31,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/19,22028378, 10.05,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/20,22028378, 9.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/21,22028378, 23.56,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/22,22028378, 111.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/23,22028378, 70.44,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/24,22028378, 1335.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/25,22028378, 101.58,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/26,22028378, 313.05,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/27,22028378, 336.69,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/28,22028378, 993.96,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/29,22028378, 285.29,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/3,22028378, 451.17,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/30,22028378, 626.69,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/31,22028378, 21.76,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/32,22028378, 143.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/33,22028378, 1204.31,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/34,22028378, 3.11,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/35,22028378, 437.60,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/36,22028378, 7.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/37,22028378, 46.38,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/38,22028378, 39.46,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/39,22028378, 836.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/4,22028378, 96.02,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/40,22028378, 580.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/41,22028378, 1665.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/42,22028378, 107939.06,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/43,22028378, 1101.97,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/44,22028378, 65916.68,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/45,22028378, 414.98,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/46,22028378, 98065.11,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/47,22028378, 38371.84,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/48,22028378, 20834.10,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/5,22028378, 39.62,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/6,22028378, 30.43,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/7,22028378, 862.61,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/8,22028378, 16.22,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028378/9,22028378, 28.00,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028380/1,22028380, 6506.48,Adaptec Mobilty Ltd,01785800,339578354,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028381/1,22028381, 1015.16,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028382/1,22028382, 204.28,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028383/1,22028383, 449.34,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028384/1,22028384, 1091.50,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028385/1,22028385, 5820.75,YMCA Thames Gateway Group,01887700,,Property Management,Homelessness,C01AATNPR56001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028386/1,22028386, 1847.50,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028386/2,22028386, 3622.80,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0022028387/1,22028387, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019920/1,31019920, 46.65,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019920/2,31019920, 22.24,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019920/3,31019920, 10.76,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019920/4,31019920, 7.17,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019920/5,31019920, 14.82,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019920/6,31019920, 31.10,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019921/1,31019921, 18.56,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043096
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019921/2,31019921, 50.97,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043096
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019921/3,31019921, 33.98,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043096
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019921/4,31019921, 12.38,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043096
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/1,31019922, 44.34,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/2,31019922, 44.34,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/3,31019922, 7.70,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/4,31019922, 11.12,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/5,31019922, 7.41,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/6,31019922, 5.13,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/7,31019922, 29.56,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043116
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/3/2024,0031019922/8,31019922, 29.56,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043116
