Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,1,PROBE WIPES,21.69,4.33,"Planning, Housing and Environmental Health",PAPERSTONE,H35SX000040101,Food & Safety - Food Safety Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,2,COURSE FEES,269.1,53.82,Personnel,WESTMINSTER INSIGHT,D10DCDB0213561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,3,COURSE FEES,85.5,0,Personnel,HOARDING UK,D10DCDB0213561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,4,COURSE FEES,2.94,0.59,Personnel,HOARDING UK,D10DCDB0213561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,5,REMOVAL ORDER,226,0,Legal,MAIDSTONE MAGISTRATES,D01AR000091103,Legal Sals&Overheads Court Costs
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,6,PARCEL CLICK AND DROP,14.45,0,Information Technology,ROYAL MAIL,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,7,LAPTOP COLLECTION,59.29,11.86,Information Technology,PARCEL HERO,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,8,CARD FEES,1.42,0,Information Technology,PARCEL HERO,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,9,CLOUD PLATFORMS & APIS,17.4,0,Information Technology,GOOGLE CLOUD,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,10,CLOUD ADDITIONAL,18.19,0,Information Technology,GOOGLE CLOUD,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,11,SHOP STOCK,17.08,3.416,Tonbridge Castle,BOOKER,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,12,SHOP STOCK,42.58,0,Tonbridge Castle,BOOKER,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,13,CASTLE CATERING,122.97,24.594,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,14,CASTLE CATERING,114.49,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,15,SHOP STOCK,74.86,14.97,Tonbridge Castle,BOOKER,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,16,SHOP STOCK,110.5,0,Tonbridge Castle,BOOKER,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,17,CASTLE CATERING,73.64,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,18,MONTHLY NEWSLETTER SUBSCRIPTION,49,0,Administration,CAMPAIGN MONITOR,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,19,GRAPHIC SUBSCRIPTION RENEWAL,219.75,0,Administration,CANVA,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/31/2023,41035867,20,NEWSPAPER SUBSCRIPTION,53.04,0,Administration,REACH PUBLISHING,D32MJ000044076,Information & Publicity Information & Publicity
