developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
12/00774/FL-con1.1,12/00774/FL-con1,Secured,179151.26,,21/09/2023,01/11/2022,
12/00774/FL-con1.2,12/00774/FL-con1,Received,179151.26,,21/09/2023,09/02/2023,
20/01820/OA-con1.1,20/01820/OA-con1,Secured,103673.14,,21/09/2023,31/05/2022,
20/01820/OA-con1.2,20/01820/OA-con1,Received,103673.14,,21/09/2023,01/06/2022,
20/01820/OA-con3.1,20/01820/OA-con3,Secured,135219.94,,21/09/2023,31/05/2022,
20/01820/OA-con3.2,20/01820/OA-con3,Received,135219.94,,21/09/2023,01/06/2022,
20/01820/OA-con8.1,20/01820/OA-con8,Secured,93102.85,,21/09/2023,31/05/2022,
20/01820/OA-con8.2,20/01820/OA-con8,Received,93102.85,,21/09/2023,01/06/2022,
20/01820/OA-con11.1,20/01820/OA-con11,Secured,50000,,21/09/2023,31/05/2022,
20/01820/OA-con11.2,20/01820/OA-con11,Received,50000,,21/09/2023,01/06/2022,
20/00597/FL-con1.1,20/00597/FL-con1,Secured,28300.96,,22/09/2023,20/05/2022,
20/00597/FL-con1.1,20/00597/FL-con1,Received,28300.96,,22/09/2023,26/05/2022,
20/00597/FL-con2.1,20/00597/FL-con2,Secured,101770.14,,22/09/2023,20/05/2022,
20/00597/FL-con2.2,20/00597/FL-con2,Received,101770.14,,22/09/2023,26/05/2022,
20/00597/FL-con2.3,20/00597/FL-con2,Allocated,3720,,22/09/2023,06/03/2023,
20/00597/FL-con2.4,20/00597/FL-con2,Transferred,3720,,22/09/2023,13/03/2023,
20/00597/FL-con2.5,20/00597/FL-con2,Spent,3720,,22/09/2023,13/03/2023,
19/02455/FL-con1.1,19/02455/FL-con1,Secured,18919.89,,22/09/2023,01/10/2022,
19/02455/FL-con1.2,19/02455/FL-con1,Received,18919.89,,22/09/2023,05/10/2022,
19/02455/FL-con1.3,19/02455/FL-con1,Allocated,5611.44,,22/09/2023,05/10/2022,
18/03008/OA-con1.1,18/03008/OA-con1,Secured,55456.83,,22/09/2023,05/01/2023,
18/03008/OA-con1.2,18/03008/OA-con1,Received,55456.83,,22/09/2023,02/02/2023,
18/03008/OA-con2.1,18/03008/OA-con2,Secured,147320.53,,22/09/2023,05/01/2023,
18/03008/OA-con2.2,18/03008/OA-con2,Received,147320.53,,22/09/2023,02/02/2023,
18/03008/OA-con3.1,18/03008/OA-con3,Secured,80289.24,,22/09/2023,05/01/2023,
18/03008/OA-con3.2,18/03008/OA-con3,Received,80289.24,,22/09/2023,02/02/2023,
19/02109/FL-con1.1,19/02109/FL-con1,Secured,10347.29,,22/09/2023,01/12/2022,
19/02109/FL-con1.2,19/02109/FL-con1,Received,10347.29,,22/09/2023,12/12/2022,
19/02109/FL-con2.1,19/02109/FL-con2,Secured,18983.35,,22/09/2023,01/12/2022,
19/02109/FL-con2.2,19/02109/FL-con2,Received,18983.35,,22/09/2023,12/12/2022,
19/02109/FL-con3.1,19/02109/FL-con3,Secured,2492.15,,22/09/2023,01/12/2022,
19/02109/FL-con3.2,19/02109/FL-con3,Received,2492.15,,22/09/2023,12/12/2022,
18/01013/OA-con1.1,18/01013/OA-con1,Received,124766.55,,22/09/2023,20/05/2022,
18/01013/OA-con2.1,18/01013/OA-con2,Received,92583.82,,22/09/2023,20/05/2022,
18/01013/OA-con2.2,18/01013/OA-con2,Allocated,92583.82,,22/09/2023,20/05/2022,
18/01013/OA-con2.3,18/01013/OA-con2,Transferred,28414,,22/09/2023,30/03/2023,
18/01013/OA-con2.4,18/01013/OA-con2,Spent,28414,,22/09/2023,30/03/2023,
18/01013/OA-con2.5,18/01013/OA-con2,Secured,91726.76,,22/09/2023,01/03/2023,
18/01013/OA-con2.6,18/01013/OA-con2,Received,91726.76,,22/09/2023,08/03/2023,
18/01013/OA-con3.1,18/01013/OA-con3,Received,169858.98,,22/09/2023,20/05/2022,
18/01013/OA-con3.2,18/01013/OA-con3,Secured,168277.42,,22/09/2023,01/03/2023,
18/01013/OA-con3.3,18/01013/OA-con3,Received,168277.42,,22/09/2023,08/03/2023,
18/01013/OA-con3.4,18/01013/OA-con3,Allocated,49650,,22/09/2023,15/03/2023,
18/01013/OA-con4.1,18/01013/OA-con4,Secured,,9,22/09/2023,10/02/2023,
18/01013/OA-con4.2,18/01013/OA-con4,Allocated,,9,22/09/2023,10/02/2023,
18/01013/OA-con4.3,18/01013/OA-con4,Received,,9,22/09/2023,10/02/2023,
18/01013/OA-con4.4,18/01013/OA-con4,Transferred,,9,22/09/2023,10/02/2023,
18/03030/OAEA-con1.1,18/03030/OAEA-con1,Secured,56535.11,,22/09/2023,28/07/2022,
18/03030/OAEA-con1.2,18/03030/OAEA-con1,Received,57361.48,,22/09/2023,11/08/2022,
18/03030/OAEA-con2.1,18/03030/OAEA-con2,Secured,113510.76,,22/09/2023,28/07/2022,
18/03030/OAEA-con2.2,18/03030/OAEA-con2,Received,115169.94,,22/09/2023,11/08/2022,
