Number of employees who were relevant union officials during the relevant period,01 April 2021 to 31 March 2022,3
Full-time equivalent number of employees who were relevant union officials during the relevant period,01 April 2021 to 31 March 2022,3
Number of employees who were relevant union officials emplyed during the relevant period who spent 0% of their working hours on facility time,01 April 2021 to 31 March 2022,1
Number of employees who were relevant union officials emplyed during the relevant period who spent 1% - 50% of their working hours on facility time,01 April 2021 to 31 March 2022,2
Number of employees who were relevant union officials emplyed during the relevant period who spent 51% - 99% of their working hours on facility time,01 April 2021 to 31 March 2022,0
Number of employees who were relevant union officials emplyed during the relevant period who spent 100% of their working hours on facility time,01 April 2021 to 31 March 2022,0
Total cost of facility time,01 April 2021 to 31 March 2022,"�2,169"
Total pay bill,01 April 2021 to 31 March 2022,"�10,849,331"
"Percentage of the total pay bill spent on facility time, calculated as: (total cost of facility time / total pay bill) x 100",01 April 2021 to 31 March 2022,0.02%
Time spent on trade union activities as a percentage of total paid facility time hours calculated as: (total hours spent on paid trade union activities by relevant union officials during the relevant period / total paid facility time hours) x 100,01 April 2021 to 31 March 2022,0%
