Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,1,Repair Service,107.49,21.5,Finance,Lenovo Flextronics,D27KD000040140,Information Technology Maintenance - Micros
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,2,Planning Application Fee,234,0,"Street Scene, Leisure and Technical Services",Planning Portal,B13ET000020402,Sports Grounds Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,3,Service Charge,23.33,4.67,"Street Scene, Leisure and Technical Services",Planning Portal,B13ET000020402,Sports Grounds Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,4,Planning Application Fee,462,0,"Street Scene, Leisure and Technical Services",Planning Portal,B13ET000020402,Sports Grounds Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,5,Service Charge,23.33,4.67,"Street Scene, Leisure and Technical Services",Planning Portal,B13ET000020402,Sports Grounds Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,6,Course Fee,90,18,Personnel,Town & Country Planning Ass,D10DCDJ0113561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,7,Recruitment Advertisement,375,75,Finance,Landscape Services,D10DADJ0113110,Recruitment Expenses Recruitment Advertising
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,8,TV Licence ,159,0,Administration,TV Licensing,D21FD000044015,Cleaning & Security Miscellaneous Services
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,9,Newspaper Subscription,99.99,20,Administration,Magzter,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,10,Electrol Reg Officer GDPR Fee Renewal,40,0,Administration,ICO,D01AADA0048013,Admin & Prop Sals&Overheads Data Protection Act Registrati
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,11,Charges Refund,-1.2,0,Finance,Google,D43QK000044222,Banking Arrangements Bank Charges
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,12,1 months testing,69.95,0,Information Technology,Test4Geeks,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,13,Interal 3C 45WH LIION Repair,107.49,21.5,Information Technology,Flextronics Global Services,D27KD000040137,Information Technology Maintenance - Ancillary Equip
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,14,Castle Shop Items,39.43,7.89,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,15,Chamber Conference,95.91,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,16,Gateway Pool Funding - Mobile TV,153,30.6,Tonbridge Castle,XL Displays,D52TD000047027,Eco Dev & Reg Gen Bus Support H&CG Fund Council Specific
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,17,Chamber Conference,92.98,18.6,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/16/2021,41033240,18,Cookie Consent Subscription,74.51,14.9,Information Technology,Objectis,D27KD000047002,Information Technology Subscriptions
