Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,1,Fee for Consent Order,108,0,CSLE,HMCTS,D01ARDR0044002,Legal Sals&Overheads Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,2,TV Licence May22-23,159,0,Administration,TV Licensing,D21FD000044015,Cleaning & Security Miscellaneous Services
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,3,Data Protection Fee,40,0,Administration,Information Commissioners Office,D01AADA0048013,Admin & Prop Sals&Overheads Data Protection Act Registrati
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,4,Cloud Platforms & APIs,14.09,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,5,Refund train ticket,-25,0,"Planning, Housing and Environmental Health",Trainline,D01AJDJ0140101,Planning Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,6,Castle Shop Items,55.21,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,7,Castle Shop Items,51.61,10.32,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,8,Chamber Conference,43.7,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,9,Castle Shop Items,31.77,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,10,Chamber Conference,170.61,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,11,Chamber Conference,3.49,0.7,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,12,Castle Shop Items,31.99,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,13,Castle Shop Items,77.48,15.5,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/22/2022,41034528,14,Chamber Conference,30.76,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
