Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2014,24
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2014,3
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2014,2.1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2014,3
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2014,2.1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2014,161672
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2014,203
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2014,31
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2014,237638.23
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2014,53
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2014,121474.73
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2015,15
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2015,3
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2015,2.1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2015,3
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2015,2.1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2015,176814
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2015,312
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2015,30
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2015,249553.74
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2015,150
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2015,196029.02
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2016,5
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2016,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2016,1.6
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2016,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2016,1.6
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2016,138431
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2016,349
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2016,19
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value fraud,31/03/2016,64501.36
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified irregularities,31/03/2016,84
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Value irregularities,31/03/2016,156121.25
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total occasions fraud powers,31/03/2017,1
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud employees count,31/03/2017,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud employees count,31/03/2017,1.6
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total fraud specialists count,31/03/2017,2
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",FTE fraud specialist count,31/03/2017,1.6
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Fraud spent amount,31/03/2017,129150
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total investigated fraud & irregularities,31/03/2017,300
Tonbridge & Malling Borough Council,"http://opendatacommunities.org/id/district-
council/tonbridge-and-malling1",Total identified fraud,31/03/2017,3
