Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/3/2023,0041035400/1,41035400, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/4/2023,0041035401/1,41035401, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/5/2023,0041035404/1,41035404, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/6/2023,0041035411/1,41035411, 15.00,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/6/2023,0041035412/1,41035412, 15.20,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/11/2023,0041035416/1,41035416, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045913/1,11045913, 4500.00,Sevenoaks District Council,00089300,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045914/3,11045914, 151.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045915/3,11045915, 300.00,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045916/3,11045916, 1845.38,South East England Councils (SEEC),01304900,,Subscriptions,Committee Administration,D29LL000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045917/3,11045917, 646.40,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045918/3,11045918, 71218.99,SAS Energy,01856200,,Contract Payments,LLC Photovoltaic System,P05LR000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045919/1,11045919, 27.80,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070141
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045920/1,11045920, 128.40,Hadene Engineering Ltd,00041900,,Other Expenses,Homeless Accommodation,P03AX000009908,110070135
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045921/1,11045921, 377.00,Chillmech Limited,00978700,,BRREP Servicing - air handling,Tonbridge Castle / CAB,M15KFP20001936,110070126
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045922/1,11045922, 354.00,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070140
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045923/1,11045923, 90.00,Lemon Drainage Services LTD,01761600,,Sewerage Charges,Haysden Country Park,B22LC000024003,110069460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045924/1,11045924, 198.00,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070139
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045925/1,11045925, 222.50,Chillmech Limited,00978700,,BRREP Servicing - air handling,Gibson Building East,M15KGP20001936,110070102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045926/1,11045926, 450.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045927/1,11045927, 100.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070118
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045928/1,11045928, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070119
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045929/1,11045929, 150.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070128
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0011045930/1,11045930, 50.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070114
