Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,1,BANNERS,176.94,0,"Planning, Housing and Environmental Health",PERFECT SIGNS,P02EN000009906,Air Quality Monitoring Station Initial Furniture & Equipment
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,2,TOP UP PREPAY METER - TEMP ACCM,30,0,"Planning, Housing and Environmental Health",EDF ENERGY,C01AATNHS21002,Homelessness 47 High St Tonb Electricity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,3,SPARE KEY CUTTING,141.67,28.33,"Street Scene, Leisure & Technical",ZETTLE,B22LF000030103,Patrolling Transport Repair & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,4,COURSE FEES,400,0,Personnel,ORNAMENTAL AQUATIC,D10DCDR0413561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,5,COURT FEES,843.5,0,Finance,HM COURT SERVICE,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,6,MEMBERSHIP/SUBSCRIPTIONS,178.42,0,Information Technology,OBJECTIS LTD,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,7,LAPTOP COLLECTION,42.33,8.47,Information Technology,PARCELHEROS LTD,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,8,CARD CHARGE,1.02,0,Information Technology,PARCELHEROS LTD,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,9,TRAVELCARD,49.5,0,Information Technology,TRAINLINE,D27KD000033001,Information Technology Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,10,BOOKING FEE,1.49,0,Information Technology,TRAINLINE,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,11,CARD FEE,0.97,0,Information Technology,TRAINLINE,D27KS000040101,Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,12,GOOGLE CLOUD PLATFORM,17.78,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,13,ADDITIONAL FEES,20.37,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,14,CCJ REPORTS,10,0,Finance,REGISTRY TRUST,D01AF000040101,Finance Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,15,TEST CANDIDATES,80.92,0,Information Technology,GEEKTEST,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,16,SHOP ITEMS,110.92,22.18,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,17,CASTLE CATERING PROVISION,148.24,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,18,SHOP ITEMS,62.74,12.55,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,19,SHOP ITEMS,52.05,0,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,20,CASTLE CATERING PROVISION,100.98,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,21,TOP UP GAS PRE PAY CARD,47.62,2.38,"Planning, Housing and Environmental Health",DEOS SHOP N SAVE LTD,C01AATNPR21003,Homelessness 145-151 Pembury R Gas
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,22,NEWSLETTER SOFTWARE MONTHLY,49,0,Administration,CAMPAIGN MONITOR,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/31/2023,41035735,23,KENT MESSENGER SUBSCRIPTION,54.89,0,Administration,ILLIFE MEDIA KM,D32MJ000044076,Information & Publicity Information & Publicity
