Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043968/3,11043968, 250.00,Kingfisher Media Ltd,01761300,,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043969/1,11043969, 1077.51,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043970/1,11043970, 993.15,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043971/1,11043971, 900.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043972/1,11043972, 2250.00,Francis Taylor Building,01688700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043973/1,11043973, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043974/1,11043974, 1072.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0011043975/1,11043975, 3000.00,Coco and Bloom,01838200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/1,12008266, 726.60,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/10,12008266, 9066.49,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/11,12008266, 556.72,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/12,12008266, 902.43,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/2,12008266, 29460.50,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/3,12008266, 1211.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/4,12008266, 25154.37,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/5,12008266, 3425.16,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/6,12008266, 3730.18,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/7,12008266, 927.93,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/8,12008266, 16357.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008266/9,12008266, 2092.74,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008271/1,12008271, 44940.22,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032141
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008272/1,12008272, 1604.67,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032144
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008273/1,12008273, 300.00,TwoFold Limited,00518000,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032132
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/2/2022,0012008273/2,12008273, 300.00,TwoFold Limited,00518000,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032132
