Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,1,Court Fees,150,0,Finance,HMCTS Court Service,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,2,Parcel Collection,27.25,0,Information Technology,Roysl Mail,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,3,Courier Collection,7.27,1.45,Information Technology,Hermes Parcelnet Ltd,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,4,Courier Collection,5.7,0,Information Technology,Hermes Parcelnet Ltd,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,5,Cloud Platform & APIs,19.82,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,6,Chamber Conference,167.96,33.59,Tonbridge Castle,Booker Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,7,Chamber Conference,8.93,0,Tonbridge Castle,Booker Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,8,Castle Shop items,57.32,0,Tonbridge Castle,Booker Limited,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,9,Chamber Conference,53.88,0,Tonbridge Castle,Booker Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2022,41034037,10,Chamber Conference,3.29,0.66,Tonbridge Castle,Booker Limited,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
