Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,1,VEHICLE TAX ,133.5,0,"Street Scene, Leisure and Technical Services",DVLA,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,2,VEHICLE TAX ,89,0,"Street Scene, Leisure and Technical Services",DVLA,E10HA000030105,Parking Off-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,3,VEHICLE TAX ,217.5,0,"Street Scene, Leisure and Technical Services",DVLA,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,4,VEHICLE TAX ,145,0,"Street Scene, Leisure and Technical Services",DVLA,E10HA000030105,Parking Off-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,5,DATE STAMP,16.62,3.33,Administration,AMAZON,H27SH000044001,Licences - Fee Paying Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,6,THINKPAD E585 KEYBOARD,108.58,21.72,Information Technology,LENOVO,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,7,CLOUD PLATFORM,16.43,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,8,MEMBERSHIP CARD REFUND,-21.09,0,Finance,NAT WEST BANK,D43QK000044222,Banking Arrangements Bank Charges
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,9,CHAIRS AND TABLES ,408.33,81.67,Tonbridge Castle,B&Q,B40TG000040106,Tonbridge Castle Gatehouse Purchases - Exhibits
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,10,STORAGE AND DISPLAY ITEMS,225.36,45.08,Tonbridge Castle,AMAZON,B40TG000040106,Tonbridge Castle Gatehouse Purchases - Exhibits
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,11,CORONATION FLAGS,35,7,Tonbridge Castle,FLYING COLOURS LTD,D01AA000040101,Admin & Prop Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,12,CORONATION FLAGS,78,15.6,Tonbridge Castle,FLYING COLOURS LTD,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,13,CORONATION FLAGS,6.55,1.31,Tonbridge Castle,FLYING COLOURS LTD,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,14,TOOLS FOR GENERAL CARETAKING,80.98,16.2,Tonbridge Castle,B&Q,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,15,CHAMBER CONFERENCE,6.29,1.26,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,16,CHAMBER CONFERENCE,124.16,0,Tonbridge Castle,BOOKER LTD,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,17,SHOP STOCK,37.33,0,Tonbridge Castle,BOOKER LTD,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,18,ROSES FOR WEDDING,116.67,23.33,Tonbridge Castle,STAR AND ROSE,D21FC000040101,Ton Castle Council Chamber Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/27/2023,41035331,19,NEWSLETTER SOFTWARE MONTHLY,49,0,Administration,CAMPAIGN MONITOR,D32MJ000044076,Information & Publicity Information & Publicity
