Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,1,PLANNING APP ,298,0,"Street Scene, Leisure and Technical Services",PORTAL PLAN QUEST,P05FF000009907,LLCP Facility Improv Income
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,2,LOCK AND KEYS,66.67,13.33,"Street Scene, Leisure and Technical Services",PRO AUTO LOCKS,E10HA000020601,Parking Off-Street Premises Repairs & Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,3,SMART KEYS FOR DISCOVERY,140,28,"Street Scene, Leisure and Technical Services",PRO AUTO LOCKS,E10HA000040101,Parking Off-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,4,SMART KEYS FOR DISCOVERY,210,42,"Street Scene, Leisure and Technical Services",PRO AUTO LOCKS,E10HD000040101,Parking On-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,5,LIGHT BARS AND FIXINGS,59.21,11.84,PTL,DUN-BRI.COM,E10HA000020701,Parking Off-Street Winter Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,6,STANDARD DELIVERY,8.5,1.7,PTL,DUN-BRI.COM,E10HA000020701,Parking Off-Street Winter Maintenance
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,7,CONFERENCE,439,87.8,Personnel,DCN CONFERENCE PEOPLE,D10DCDM0013567,Training Expenses Ext Fees/General
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,8,REFUND OF COURSE CANCELLATION,-85.5,0,Personnel,HOARDING UK,D10DCDV0913561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,9,REFUND OF COURSE CANCELLATION,-2.94,-0.59,Personnel,HOARDING UK,D10DCDV0913561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,10,FILEZILLA PRO ENTERPRISE SERVER ,259,0,Information Technology,FILEZILLA PRO,D27KS000044059,Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,11,GOOGLE CLOUD,16.64,0,Information Technology,GOOGLE LLC,D27KS000044059,Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,12,CLOUD PLATFORM,24.81,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,13,LAPTOP ,644.15,128.83,Information Technology,EBUYER UK LTD,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,14,CARRIAGE,5.83,1.16,Information Technology,EBUYER UK LTD,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,15,SUPPORT CHAIR FOR HOME WORKING,74.99,15,Tonbridge Castle,AMAZON,D23CS000040101,Customer Services Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,16,SECURITY RADIO,239.99,48,Tonbridge Castle,SFL MOB RADIO HOLDINGS,D21FC000040101,Ton Castle Council Chamber Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,17,FOLDING TABLES,261,52.2,Tonbridge Castle,OFFICE FURTITURE ONLINE,D52TD000047027,Eco Dev & Reg Gen Bus Support Economic Development & Regen
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,18,FOLDING TABLES,117,23.4,Tonbridge Castle,OFFICE FURTITURE ONLINE,D52TD000047027,Eco Dev & Reg Gen Bus Support Economic Development & Regen
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,19,FLAG PLUS CARRIAGE,40.2,8.04,Tonbridge Castle,FLYING COULOURS FLAGS,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,20,CASTLE CATERING,347.07,0,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,21,CASTLE CATERING,2.49,0.5,Tonbridge Castle,BOOKER,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,22,SHOP STOCK,72.05,0,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,23,UKRAINE HOUSING ACCOMMODATION,525,105,Tonbridge Castle,VIVE HOTEL,D54UA000048010,Ukrainian Refugee Assistance Other Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,24,GAMING CHAIR,137.46,27.49,"Planning, Housing and Environmental Health",BRAZEN GAMING LTD,D01AVDV0944049,Env Hlth & Hsg Sals&Overheads Health General
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,25,FACEBOOK ADVERTISING,18.03,0,Administration,META FACEBOOK,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,26,NEWSLETTER SOFTWARE MONTHLY,79,0,Administration,CAMPAIGN MONITOR,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,27,GRAPHICS SUBSCRIPTION,44.95,0,Administration,CANVA,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/30/2023,41036224,28,FACEBOOK ADVERTISING,12.15,0,Administration,META FACEBOOK,D32MJ000044076,Information & Publicity Information & Publicity
