Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,1,Course Fees Refund,-460,-92,Personnel,LGA,D10DCDB0013561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,2,Agreements,204,0,Administration,RIBA Books,D40PSTON144001,Land Review Ton Town Centre Professional Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,3,TS Print Licenses,270.46,54.09,Information Technology,Terminal Works,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,4,Collection of Laptop,29.16,5.83,Information Technology,Parcelforce,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,5,Collection of Laptop,29.16,5.83,Information Technology,Parcelforce,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,6,Cloud Platform,14.37,0,Information Technology,Google LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,7,Geek Test Software,84.79,0,Information Technology,Goodmind Software,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,8,Collection of Laptop,28.37,5.67,Information Technology,Parcelforce,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,9,PAT Guard Renewal,131,26.2,Information Technology,Seaward Electronic Ltd,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,10,Castle Shop Supplies,19.08,3.816,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,11,Chamber Conference,122.97,24.594,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,12,Chamber Conference,132.41,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,13,KCC Gateway Funded,668,133.6,Tonbridge Castle,Office Furniture Online,D52TD000047027,Eco Dev & Reg Gen Bus Support Economic Development & Regen
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,14,Working from home chair,108.32,21.67,Tonbridge Castle,Amazon,D23CS000040101,Customer Services Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,15,Castle Shop Supplies,38.16,7.632,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,16,Castle Shop Supplies,112.19,0,Tonbridge Castle,Booker,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,17,Chamber Conference,13.66,2.732,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,18,Chamber Conference,133.91,0,Tonbridge Castle,Booker,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,19,Facebook Advertising,100,0,Administration,Meta - FaceBook,D47SA000048135,Climate Change Initiatives
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/31/2022,41035098,20,Email Database - Monthly bill,18.17,0,Administration,One Signal,D32MJ000044076,Information & Publicity Information & Publicity
