Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,1,TRAVELER INCURSION SNODLAND,226,0,Executive,HM COURTS,D01ARDR0044002,Legal Sals&Overheads Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,2,LAPTOP COLLECTION,14.45,0,Information Technology,ROYAL MAIL,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,3,SUPPORT & UPDATE PLAN,1270.05,0,Information Technology,GO NATIVE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,4,LAPTOP COLLECTION,30.9,0,Information Technology,ROYAL MAIL,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,5,PLATFORM & APIS,14.64,0,Information Technology,GOOGLE CLOUD,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,6,PLATFORM & APIS,25.11,0,Information Technology,GOOGLE CLOUD,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,7,CAMTASIA MAINTENANCE,43.27,8.66,Information Technology,TECHSMITH,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,8,SUBSCRIPTION PHPSTORM,1592,0,Information Technology,JETBRAINS SRO,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,9,SHOP STOCK,54.51,10.902,Tonbridge Castle,BOOKER LTD,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,10,SHOP STOCK,56.35,0,Tonbridge Castle,BOOKER LTD,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,11,CASTLE CATERING PROVISION,137.63,27.526,Tonbridge Castle,BOOKER LTD,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,12,CASTLE CATERING PROVISION,50.36,0,Tonbridge Castle,BOOKER LTD,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,13,SHOP STOCK,102.92,20.584,Tonbridge Castle,BOOKER LTD,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,14,SHOP STOCK,27.63,0,Tonbridge Castle,BOOKER LTD,K18AX00002002,TIC Stock
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,15,CASTLE CATERING PROVISION,150.41,0,Tonbridge Castle,BOOKER LTD,D21FC000041015,Ton Castle Council Chamber Castle Catering Provisions
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,16,MAIDSTONE TOWN CENTRE ,51,10.2,"Planning, Housing and Environmental Health",PREMIER INN,C01AA000044051,Homelessness Temporary Accommodation
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/30/2023,41035930,17,NEWSLETTER MONTHLY SUB,49,0,Administration,CAMPAIGN MONITOR,D32MJ000044076,Information & Publicity Information & Publicity
