Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,1,Physio-control lifepak kit,161.74,32.35,"Street Scene, Leisure and Technical Services",Safelincs,H35SW000044049,Food & Safety - General Health General
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,2,Vehicle Tax,292.5,0,"Street Scene, Leisure and Technical Services",DVLA,B22LF000030105,Patrolling Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,3,Lateral Flow Tests,178.6,35.72,Personnel,Workwear Express Ltd,D10DB000013315,Health Care General Screening
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,4,Course Fees,100,0,Personnel,Dog Law Ltd,D10DCDR0413561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,5,Course Fees,99,0,Personnel,CIEH,D10DCDV0913561,Training Expenses Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,6,Court Fees,350.5,0,Finance,HMCTS,D41QA000044002,Local Revenue & NNDR Collect Legal Fees
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,7,Tower Flue Components,13.57,2.72,Administration,Amazon,J91LP000001001,Local Comm Safety Partnership Payments
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,8,Recycling ,74.32,14.86,Administration,Biffa Waste,D21FD000044008,Cleaning & Security Trade Refuse Charges
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,9,Lenovo Keyboard,56.56,0,Information Technology,Ebay,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,10,Cloud Platforms,14.08,0,Information Technology,Google,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,11,Lenovo Parts,63.6,0,Information Technology,Ebay,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,12,Double Wall Boxes ,47.25,9.45,Information Technology,Kite Packaging,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,13,Delivery of Double Wall Boxes,6.41,1.28,Information Technology,Kite Packaging,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,14,Canva 14-16 May,14.75,0,Administration,Canva,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,15,Train Ticket,36.94,0,"Planning, Housing and Environmental Health",Trainline,D01AJDJ0140101,Planning Sals&Overheads Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,16,Castle Shop,59.96,0,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,17,Chamber Conference,9.87,1.97,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,18,Chamber Conference,135.88,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,19,Bunting + Carriage,590.65,118.13,Tonbridge Castle,Flying Colours,B40TG000040101,Tonbridge Castle Gatehouse Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,20,Castle Shop,104.9,20.98,Tonbridge Castle,Booker Ltd,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,21,Chamber Conference,200.95,40.19,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,5/31/2022,41034457,22,Chamber Conference,33.53,0,Tonbridge Castle,Booker Ltd,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
