Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045548/1,11045548, 3050.00,CAD Surveys Ltd,01877600,,Professional Fees,Land Review,D40PSTON144001,110069955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045552/1,11045552, 550.00,KD Drainage and Asbestos Ltd,01840800,335158603,BRREP Response - General,Angel Centre,M15HAP50001997,110069972
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045561/3,11045561, 1001.25,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045562/3,11045562, 190.81,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0443010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045562/4,11045562, 179.69,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0443010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045562/5,11045562, 7.00,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0443010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045563/3,11045563, 895.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045564/3,11045564, 349.25,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045565/3,11045565, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045566/3,11045566, 424.83,KH Recruitment Ltd,01738900,,Salaries & On Costs,Licences - Fee Paying,H27SH000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045567/1,11045567, 2499.00,Project Salus,01494100,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045568/3,11045568, 1426.76,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045569/3,11045569, 68.44,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045569/4,11045569, 21.46,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0011045570/3,11045570, 1480.60,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
