Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2021,0041033617/1,41033617, 19.95,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2021,0051008611/1,51008611, 1560.00,Redactive Publishing Limited,01791300,,Recruitment Advertising,Recruitment Expenses,D10DADJ0013110,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043371/1,11043371, 10.02,REDACTED PERSONAL DATA,01073700,,Purchases,Cleaning & Security,D21FDDD6040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043371/2,11043371, 11.18,REDACTED PERSONAL DATA,01073700,,Purchases,Cleaning & Security,D21FDDD6040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043371/3,11043371, 5.00,REDACTED PERSONAL DATA,01073700,,Purchases,Cleaning & Security,D21FDDD6040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043389/1,11043389, 350.00,Mary Mary Creates Gardens Ltd,01657700,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,110069268
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043390/1,11043390, 1195.00,Assoc. of Tourist Attractions in Kent,00006000,573619712,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,110069269
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043392/1,11043392, 12000.00,The National Trust,00226500,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043393/1,11043393, 1404.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043394/1,11043394, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043395/1,11043395, 1050.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043397/1,11043397, 504.33,Harper Collins Publishers,01787600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043398/1,11043398, 165.87,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043398/2,11043398, 176.13,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043398/3,11043398, 7.00,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043399/1,11043399, 8650.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043400/1,11043400, 120.00,Traffic Management Services Ltd,01818900,,BRREP General Maintenance,Land Review,M15MAP40101900,110069256
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043401/1,11043401, 32.40, Goldstar UK,00160700,,Uniforms,Cleaning & Security,D21FD000042002,110069246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043401/2,11043401, 25.50, Goldstar UK,00160700,,Uniforms,Cleaning & Security,D21FD000042002,110069246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043401/3,11043401, 68.96, Goldstar UK,00160700,,Uniforms,Cleaning & Security,D21FD000042002,110069246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043402/1,11043402, 13.00,KCS,00054200,,Purchases,Cleaning & Security,D21FD000040101,110069262
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043403/1,11043403, 170.00,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110069267
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043404/1,11043404, 1600.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,110069183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043405/1,11043405, 890.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Swimming Pool,M15HBP50001997,110069263
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043406/1,11043406, 368.25,KCS,00054200,,Purchases,Cleaning & Security,D21FDDD6040101,110069173
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043407/1,11043407, 387.00,BML Building Services Ltd,01505000,,BRREP Response - General,Ton Sportsgrnd Bldgs / Toilets,M15HCP50001997,110069253
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043408/1,11043408, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043408/2,11043408, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043408/3,11043408, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043409/1,11043409, 474.00,BML Building Services Ltd,01505000,,BRREP Response - General,Land Review,M15MAP50001997,110069230
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043410/1,11043410, 1401.40,Vertif,01745700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,110069188
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043411/1,11043411, 501.90,Encore Envelopes Ltd,01750600,,Stationery,Electoral Registration,D31MF000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043412/1,11043412, 339.84,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043413/1,11043413, 162.00,Prosec General Security Ltd,00810600,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043413/2,11043413, 615.20,Prosec General Security Ltd,00810600,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043413/3,11043413, 2929.50,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043414/1,11043414, 980.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Tonbridge Swimming Pool,M15HBP20001934,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043415/1,11043415, 358.45,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043415/2,11043415, 94.78,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0011043416/1,11043416, 2673.67,KCS,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008156/1,12008156, 5008.32,Loop1 UK Limited,01746700,,Software Hire & Support,Information Technology,D27KD000044059,410032077
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008157/1,12008157, 4215.40,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032051
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008158/1,12008158, 24.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032071
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008158/2,12008158, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032071
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008159/1,12008159, 5706.00,BlueFort Security Ltd,01214100,,Software Hire & Support,Information Technology,D27KD000044059,410032076
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008160/1,12008160, 12.11,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008161/1,12008161, 6185.83,ESRI (UK) Ltd,00746300,,Consultancy Fees,Information Technology,D27KD000044011,410032028
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008161/2,12008161, 1980.00,ESRI (UK) Ltd,00746300,,Consultancy Fees,Information Technology,D27KD000044011,410032028
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008162/1,12008162, 2752.00,NTT United Kingdom Ltd,01747000,,Consultancy Fees,Information Technology,D27KD000044011,410032043
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0012008163/1,12008163, 850.00,Imperial Civil Enforcement Solutions,00057200,,Consultancy Fees,Information Technology,D27KD000044011,410032030
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037535/1,21037535, 3242.00,M & M Contractors,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210056505
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037538/1,21037538, 1580.00,Canford Audio Limited,01182500,,Purchases,Street Scene,H23SD000040101,220003162
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037539/1,21037539, 147.00,Leybourne Lake Watersports Centre,01735000,,Partnership Fees,Youth Partnerships,B33PG000044048,210056491
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037540/1,21037540, 12300.00,MGB Plastics Ltd,00709600,,Purchases,Garden Waste Recycling,H34ST000040101,210056513
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/1,21037541, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/10,21037541, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/11,21037541, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/12,21037541, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/13,21037541, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/14,21037541, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/15,21037541, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/16,21037541, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/17,21037541, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/18,21037541, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/19,21037541, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/2,21037541, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/20,21037541, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/21,21037541, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/22,21037541, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/23,21037541, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/24,21037541, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/25,21037541, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/26,21037541, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/27,21037541, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/28,21037541, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/3,21037541, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/4,21037541, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/5,21037541, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/6,21037541, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/7,21037541, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/8,21037541, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037541/9,21037541, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037542/1,21037542, 230.00,Green Oak Services,01635000,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0021037543/1,21037543, 2310.00,Airquee Limited,01006900,992108704,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210056465
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025894/1,22025894, 32.29,REDACTED PERSONAL DATA,01088600,,Purchases,St Scene & Leis Sals&Overheads,D01AGDG2040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025901/1,22025901, 196.00,Loxton Installations Ltd,01278800,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025902/3,22025902, 12.84,Mrs D Pellen,01151100,,Other Expenses,Food & Safety - Food Safety,H35SX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025903/1,22025903, 12300.00,MGB Plastics Ltd,00709600,,Other Expenses,Green Waste Bin Growth/Replace,P02BC000009908,220003150
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025904/3,22025904, 936.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025905/1,22025905, 4.16,REDACTED PERSONAL DATA,01051900,,Purchases,Environmental Protection,H32SN000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025906/1,22025906, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025907/1,22025907, 430.80,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025908/1,22025908, 400.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025909/1,22025909, 591.45,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00921002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025910/1,22025910, 3735.29,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025911/1,22025911, 8500.00,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025912/1,22025912, 9196.30,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025913/1,22025913, 16085.65,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025914/1,22025914, 5744.88,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025915/1,22025915, 6.80,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003163
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025916/1,22025916, 360.00,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025917/1,22025917, 11052.38,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025918/1,22025918, 1563.58,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025919/1,22025919, 1669.20,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025920/1,22025920, 5911.58,Accessible Solutions LTD,01539700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025921/1,22025921, 857.27,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025922/1,22025922, 2589.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025923/1,22025923, 311.62,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025924/1,22025924, 150.00,Citizens Advice North and West Kent ,01617600,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025925/1,22025925, 104.00,The College Practice,01131900,,Medical Assessments,Homelessness,C01AA000056009,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025926/3,22025926, 763.31,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025927/3,22025927, 763.31,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025928/3,22025928, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0022025929/3,22025929, 1060.95,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018250/1,31018250, 793.30,PSR Lighting & Signs Ltd,01265400,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,310042731
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018253/1,31018253, 6.11,REDACTED PERSONAL DATA,01820500,,Purchases,Security Services Management,E09GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018260/1,31018260, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018261/1,31018261, 2459.13,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/1,31018262, 15.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/2,31018262, 7.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/3,31018262, 3.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/4,31018262, 6.00,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/5,31018262, 9.00,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/6,31018262, 5.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/7,31018262, 23.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2021,0031018262/8,31018262, 11.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042742
