Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/10,41035699, 153.35,National Westminster Bank Plc,00894500,,Public Transport,Information Technology,D27KD000033001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/11,41035699, 1.18,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/12,41035699, 1.48,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/13,41035699, 82.10,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/14,41035699, 89.18,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/15,41035699, 5.91,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/16,41035699, 18.88,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/18,41035699, 14.45,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/19,41035699, 61.79,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/20,41035699, 48.95,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/21,41035699, 49.00,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/22,41035699, 400.50,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/23,41035699, 102.99,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/24,41035699, 154.67,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/3,41035699, 166.66,National Westminster Bank Plc,00894500,,Purchases - Exhibits,Tonbridge Castle Gatehouse,B40TG000040106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/4,41035699, 89.23,National Westminster Bank Plc,00894500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/5,41035699, 40.00,National Westminster Bank Plc,00894500,,Data Protection Act Registrati,Admin & Prop Sals&Overheads,D01AADA0048013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/6,41035699, 11.57,National Westminster Bank Plc,00894500,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/7,41035699, 103.58,National Westminster Bank Plc,00894500,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/1/2023,0041035699/9,41035699, 159.00,National Westminster Bank Plc,00894500,,Miscellaneous Services,Cleaning & Security,D21FD000044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046407/1,11046407, 1066.60,Marine And Industrial Pump Services,00062800,662127842,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110070262
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046604/1,11046604, 4691.80,TMS Protection Ltd,01744300,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,110070348
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046605/3,11046605, 955.20,Brand Art,00568300,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046606/3,11046606, 541.62,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0011046607/1,11046607, 5180.98,Tonbridge & Malling Leisure Trust,01469100,,Purchases,Conduct of Elections,D31MG000040101,
