Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047334/1,11047334, 494.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047335/1,11047335, 10.00,REDACTED PERSONAL DATA,01189400,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047336/1,11047336, 1534.44,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047337/1,11047337, 412.80,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047338/1,11047338, 209.75,Premier Group Recycling Ltd,01365300,,Confidential Waste,Cleaning & Security,D21FD000044009,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047339/1,11047339, 469.84,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047340/1,11047340, 1474.94,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047340/2,11047340, 2.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047340/3,11047340, 23.58,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047342/1,11047342, 65.80,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047343/1,11047343, 393.00,Eryl Davies Veterinary Surgeon,01657600,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047344/1,11047344, 449.00,Eryl Davies Veterinary Surgeon,01657600,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047345/1,11047345, 725.00,Eryl Davies Veterinary Surgeon,01657600,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047348/1,11047348, 24.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047349/1,11047349, 270.00,KKL & Co Ltd,01926000,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047350/1,11047350, 5000.00,The National Trust,00226500,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047351/1,11047351, 292.80,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047352/1,11047352, 100.00,Fuller Long Planning and Heritage Consul,01883200,,BRREP Response - General,Gibson Building West,M15KBP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047353/1,11047353, 80.00,Gravesham Borough Council,01106000,204273500,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047354/1,11047354, 318.80,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070633
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047354/2,11047354, 51.96,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070633
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047354/3,11047354, 395.88,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070633
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047355/1,11047355, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0011047356/1,11047356, 23.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,
