Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/1,41034457, 292.50,National Westminster Bank Plc,00894500,,Vehicle Licences,Patrolling,B22LF000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/11,41034457, 74.32,National Westminster Bank Plc,00894500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/12,41034457, 56.56,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/13,41034457, 63.60,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/14,41034457, 47.25,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/15,41034457, 6.41,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/16,41034457, 14.08,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/17,41034457, 14.75,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/18,41034457, 350.50,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/19,41034457, 161.74,National Westminster Bank Plc,00894500,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/2,41034457, 590.65,National Westminster Bank Plc,00894500,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/21,41034457, 59.96,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/22,41034457, 104.90,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/3,41034457, 36.94,National Westminster Bank Plc,00894500,,Purchases,Planning Sals&Overheads,D01AJDJ0140101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/5,41034457, 100.00,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/5/2022,0041034457/6,41034457, 99.00,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDV0913561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044580/1,11044580, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044581/1,11044581, 492.00,Tonbridge Historical Society,00458000,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044582/1,11044582, 1154.93,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044584/1,11044584, 310.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044585/1,11044585, 1280.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044586/1,11044586, 606.00,Encore Envelopes Ltd,01750600,,Stationery,Electoral Registration,D31MF000043003,110069640
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044587/1,11044587, 255.00,Loxton Installations Ltd,01278800,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110069605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044588/1,11044588, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044588/2,11044588, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044588/3,11044588, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044589/1,11044589, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044590/1,11044590, 3088.73,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Angel Centre,M15HAP20001935,110069634
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044591/1,11044591, 600.00,Hadene Engineering Ltd,00041900,,Other Expenses,Homeless Accommodation,P03AX000009908,110069581
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044592/1,11044592, 2874.85,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,110069642
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044593/3,11044593, 1.75,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044593/4,11044593, 41.79,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044593/5,11044593, 1938.96,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044594/3,11044594, 69.45,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044594/4,11044594, 32.10,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044595/3,11044595, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044595/4,11044595, 2602.66,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044596/3,11044596, 292.50,NLC Nova Lift Company Ltd,01735600,,BRREP Servicing - lifts,Leis Man Poult Wood Golf Centr,M15HEP20001930,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044597/3,11044597, 209.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044598/1,11044598, 198.45,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044599/3,11044599, 224.52,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Castle / CAB,M15KFP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044600/1,11044600, 3809.36,Thomson Reuters,01323200,,Reference Books & Publications,Legal Sals&Overheads,D01AR000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0011044601/3,11044601, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008392/1,12008392, 2152.89,CCS Media Ltd,00018000,,BRREP General Maintenance,Gibson Building East,M15KGP10001900,410032201
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008393/1,12008393, 7681.35,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008394/1,12008394, 59.96,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032171
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008395/1,12008395, 34.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032171
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008396/1,12008396, 59.99,CCS Media Ltd,00018000,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008397/1,12008397, 199.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032219
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008397/2,12008397, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032219
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008398/1,12008398, 66.10,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032219
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008399/1,12008399, 111.93,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032219
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008400/1,12008400, 18.06,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008401/3,12008401, 500.00,IASME Consortium Ltd,01854600,,Subscriptions,Information Technology,D27KD000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008402/1,12008402, 646.99,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008403/1,12008403, 559.50,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008404/1,12008404, 127.83,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008405/1,12008405, 105.51,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008406/1,12008406, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008407/1,12008407, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008408/1,12008408, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008409/1,12008409, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008410/1,12008410, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008411/1,12008411, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008412/1,12008412, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008413/1,12008413, 82.58,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008414/1,12008414, 91.95,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008415/1,12008415, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008416/1,12008416, 110.08,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB2009906,410032218
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008416/2,12008416, 1188.46,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB2009906,410032218
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0012008417/1,12008417, 97.10,Sumillion Ltd,01726600,,Purchases,Information Technology,D27KD000040101,410032220
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021037999/1,21037999, 1193.19,Arjo Ltd,00169800,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,220003136
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021037999/2,21037999, 119.00,Arjo Ltd,00169800,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,220003136
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038000/1,21038000, 527.40,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038001/1,21038001, 40.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056723
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038002/1,21038002, 72.30,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038003/1,21038003, 3589.99,Cater-Kwik Ltd,01265500,,Other Expenses,LLCP Facility Improv,P05FF000009908,210056812
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038004/1,21038004, 4899.00,Cater-Kwik Ltd,01265500,,Other Expenses,LLCP Facility Improv,P05FF000009908,210056813
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038005/1,21038005, 950.00,CJS Plants LTD,01596000,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056834
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038005/2,21038005, 225.00,CJS Plants LTD,01596000,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056834
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/10,21038006, 4577.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/11,21038006, 216.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/12,21038006, 157.16,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/13,21038006, 173.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/14,21038006, 329.46,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/15,21038006, 1033.20,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/16,21038006, 98.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/17,21038006, 88.97,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/18,21038006, 22.19,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/19,21038006, 0.57,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/20,21038006, 62.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/21,21038006, 145.01,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/22,21038006, 3.21,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/23,21038006, 7.09,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/24,21038006, 29.50,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/25,21038006, 57.64,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/26,21038006, 23.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/27,21038006, 14.39,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/28,21038006, 22.91,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/29,21038006, 87.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/3,21038006, 21497.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/30,21038006, 23.78,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/31,21038006, 78.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/4,21038006, 7461.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/5,21038006, 56.77,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/6,21038006, 487.02,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/7,21038006, 1674.08,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/8,21038006, 583.97,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038006/9,21038006, 12393.51,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038007/1,21038007, 460.00,David Hodgkinson Photographer,01068900,,Marketing,Events Development,B41TJZ99944215,210056848
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038011/1,21038011, 609.60,HABOKE Woodyard,01804700,,Purchases,Haysden Country Park,B22LC000040101,210056824
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038012/3,21038012, 15.99,KCS,00054200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038013/1,21038013, 16598.79,Tonbridge & Malling Leisure Trust,01469100,,Employers Superannuation Costs,T&M Leisure Trust,B10DA000050107,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038015/1,21038015, 17000.34,ASF,01842900,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210056728
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0021038016/1,21038016, 40.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210056814
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026798/1,22026798, 587.12,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026799/1,22026799, 1150.45,All Home Services Ltd,01802400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026800/1,22026800, 334.72,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026801/1,22026801, 11246.00,Astor Bannerman (Medical) Ltd,00963200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026802/1,22026802, 4094.56,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026803/1,22026803, 1946.53,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026804/1,22026804, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026805/1,22026805, 351.00,DM Marketing Communications,01742000,,Publicity & Promotion,Dry Recycling,H34SRZ99944217,220003248
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026806/1,22026806, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026807/1,22026807, 4748.76,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026808/1,22026808, 2148.01,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026809/1,22026809, 2801.88,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
