Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/1/2023,0041035857/1,41035857, 1384.61,Oh GoodLord Ltd,01914000,,Rent Deposit / Rent in Advance,Homelessness,C01AAC85844093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046783/1,11046783, 12.49,REDACTED PERSONAL DATA,01189400,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046830/1,11046830, 511.51,Electrosonic Ltd,00031100,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,410032419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046830/2,11046830, 7279.80,Electrosonic Ltd,00031100,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,410032419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046830/3,11046830, 214.06,Electrosonic Ltd,00031100,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,410032419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046830/4,11046830, 4515.87,Electrosonic Ltd,00031100,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,410032419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046830/5,11046830, 111.13,Electrosonic Ltd,00031100,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,410032419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046831/1,11046831, 43525.00,G Baker Roofing Ltd,01664400,522705274,BRREP General Maintenance,Shops & Maisonettes,M15NAP10001900,110070294
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046832/1,11046832, 638.00,Guardian Security & Fire Ltd,01899300,,BRREP Emergency light discharg,Tonbridge Swimming Pool,M15HBP30001980,110070416
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046833/1,11046833, 2209.90,Sharpe Pritchard,00600500,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046834/1,11046834, 477.90,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046835/1,11046835, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046836/1,11046836, 76.20,Sideways Media,01836200,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046837/1,11046837, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046838/1,11046838, 51.04,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046839/1,11046839, 2506.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046840/1,11046840, 164.38,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046840/2,11046840, 22.04,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046841/1,11046841, 7495.23,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046841/2,11046841, 4.98,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046841/3,11046841, 2.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046842/1,11046842, 16907.00,Ricoh UK Ltd,01402300,,Initial Furniture & Equipment,Capital Renewals General,P06FAGR0309906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046843/1,11046843, 302.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Tonbridge Swimming Pool,M15HBP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046844/1,11046844, 403.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046845/1,11046845, 456.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Angel Centre,M15HAP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046846/1,11046846, 1670.42,The Plough,01914600,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046847/1,11046847, 2855.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046848/1,11046848, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046849/1,11046849, 843.08,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046850/1,11046850, 1103.72,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046851/1,11046851, 384.31,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046852/1,11046852, 85.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110070441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046853/1,11046853, 135.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110070442
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046854/1,11046854, 5742.32,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Tonbridge Swimming Pool,M15HBP20001919,110070288
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046855/1,11046855, 680.00,Daniel Michael Services Limited,01895100,403826317,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110070383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046856/1,11046856, 9175.00,Daniel Michael Services Limited,01895100,403826317,BRREP Asbestos monitoring,Leis Man Poult Wood Golf Centr,M15HEP30001993,110070282
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046857/1,11046857, 2225.00,Daniel Michael Services Limited,01895100,403826317,BRREP Asbestos monitoring,Leis Man Poult Wood Golf Centr,M15HEP30001993,110070384
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046858/1,11046858, 580.00,JB Carpentry - J Baker,01878900,,BRREP Window/door repairs,Tonbridge Swimming Pool,M15HBP20001919,110070436
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046859/1,11046859, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046860/1,11046860, 1089.00,Learnd UK,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,110069930
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046861/1,11046861, 674.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046862/1,11046862, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070396
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046863/1,11046863, 764.97,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD6024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046864/1,11046864, 1095.49,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046865/1,11046865, 295.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP Display Energy Cert,Gibson Building West,M15KBP30001992,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046866/1,11046866, 2848.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046866/2,11046866, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046866/3,11046866, 5.48,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046868/3,11046868, 7716.43,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046868/4,11046868, 6.30,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046868/5,11046868, 7.00,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0011046869/3,11046869, 469.94,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/10,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/11,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/12,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/13,12008819, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/14,12008819, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/15,12008819, 42.62,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/16,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/17,12008819, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/18,12008819, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/19,12008819, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/20,12008819, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/21,12008819, 9.10,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/22,12008819, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/23,12008819, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/24,12008819, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/25,12008819, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/26,12008819, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/27,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/28,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/29,12008819, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/30,12008819, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/31,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/32,12008819, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/33,12008819, 9.40,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/34,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/35,12008819, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/36,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/37,12008819, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/38,12008819, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/5,12008819, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/6,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/7,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/8,12008819, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008819/9,12008819, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0012008820/1,12008820, 59.00,Get It Repaired,01631300,287357752,Maintenance - Micros,Information Technology,D27KD000040140,410032467
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038782/1,21038782, 65.90,WEL Medical Limited,01720700,,Purchases,Haysden Country Park,B22LC000040101,210057347
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038783/1,21038783, 29.16,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038784/1,21038784, 49479.81,Reesink UK Ltd,00052300,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057274
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038785/1,21038785, 1632.50,Premier Education Shirly Sports Ltd,01816200,,Partnership Fees,Leisure Planning & Policy,B37SD000044048,210057364
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038786/1,21038786, 105.00,Nordic Products and Services Limited,01825300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057236
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038787/1,21038787, 1000.00,M & M Developers LLP,01266500,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038788/1,21038788, 215.31,Pitbitz Limited T/A Gazeboshop,01712100,,Events Support,Events Development,B41TJ000044041,210057362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038788/2,21038788, 128.31,Pitbitz Limited T/A Gazeboshop,01712100,,Events Support,Events Development,B41TJ000044041,210057362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038788/3,21038788, 63.88,Pitbitz Limited T/A Gazeboshop,01712100,,Events Support,Events Development,B41TJ000044041,210057362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038788/4,21038788, 324.75,Pitbitz Limited T/A Gazeboshop,01712100,,Events Support,Events Development,B41TJ000044041,210057362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038788/5,21038788, 541.25,Pitbitz Limited T/A Gazeboshop,01712100,,Events Support,Events Development,B41TJ000044041,210057362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038788/6,21038788, 70.00,Pitbitz Limited T/A Gazeboshop,01712100,,Events Support,Events Development,B41TJ000044041,210057362
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038789/1,21038789, 3298.00,EA Group (UK) Ltd,01913600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057359
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038790/1,21038790, 139.00,Fenland Leisure Products Ltd,01675100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057332
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038791/1,21038791, 231.00,Fenland Leisure Products Ltd,01675100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057354
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038792/1,21038792, 286.49,Lamberhurst Engineering Ltd,01306400,430064050,Purchases,Haysden Country Park,B22LC000040101,210057343
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038793/1,21038793, 39.41,Kompan Ltd,01741600,382219257,Maintenance of Play Equipment,Haysden Country Park,B22LC000020503,210057348
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038794/1,21038794, 195.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057365
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/1,21038795, 23754.66,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/10,21038795, 190.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/11,21038795, 191.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/12,21038795, 364.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/13,21038795, 1148.71,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/14,21038795, 108.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/15,21038795, 98.31,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/16,21038795, 24.52,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/17,21038795, 0.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/18,21038795, 68.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/19,21038795, 160.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/2,21038795, 8238.89,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/20,21038795, 3.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/21,21038795, 7.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/22,21038795, 32.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/23,21038795, 63.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/24,21038795, 25.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,9/6/2023,0021038795/25,21038795, 15.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
