Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2021,0041033311/1,41033311, 2829.24,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042955/1,11042955, 2200.00,Access Intelligence Media and Comms Ltd,00971600,,Information & Publicity,Information & Publicity,D32MJ000044076,110069110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042956/1,11042956, 158.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building West,M15KBP50001997,110069135
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042957/1,11042957, 2732.75,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,110069131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042958/1,11042958, 650.00,TMD Services,01719600,,BRREP Slipstream flume ovrhaul,Larkfield Leisure Centre,M15HDP20001954,110069085
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042959/1,11042959, 225.00,Lemon Drainage Services LTD,01761600,,BRREP Servicing - Pumping Stn,Pleasure Grounds & Open Spaces,M15HHP20001931,110068979
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042960/1,11042960, 340.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069133
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042961/1,11042961, 20.00,The Mayor's Charity Appeal,00943800,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042962/1,11042962, 418.52,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042963/1,11042963, 208.00,BML Building Services Ltd,01505000,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042964/1,11042964, 408.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042965/1,11042965, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042966/1,11042966, 158.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042967/1,11042967, 250.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042968/1,11042968, 94.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042969/1,11042969, 2415.00,Epiq Systems Ltd,01810600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042970/1,11042970, 105.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042971/1,11042971, 10.00,The Mayor's Charity Appeal,00943800,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042972/1,11042972, 1393.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042973/1,11042973, 672.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042974/1,11042974, 2529.50,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042975/1,11042975, 1225.00,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042976/1,11042976, 1664.00,"Mogo Direct Limited,",01810800,830486529,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042977/1,11042977, 1650.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042979/1,11042979, 1320.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042982/1,11042982, 1650.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042983/1,11042983, 219.94,VisitEngland Assessment Services,01690700,,Subscriptions,Tonbridge Castle Gatehouse,B40TG000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042984/1,11042984, 3500.00,Wayne Matthews Hairdressing,01810900,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042985/1,11042985, 1650.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0011042986/1,11042986, 1650.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037345/1,21037345, 550.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037346/1,21037346, 65.80,B&Q/Screwfix Direct,00141300,,Purchases,Leybourne Lakes Country Park,B22LK000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037347/1,21037347, 432.00,TMS Protection Ltd,01744300,,Gates / Security,Leybourne Lakes Country Park,B22LK000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037348/1,21037348, 199.25,Burslem Memorials Ltd,01013400,,Maintenance of Grounds,Cemetery,B26MP000020402,210056374
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/10,21037349, 4341.07,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/11,21037349, 205.04,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/12,21037349, 149.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/13,21037349, 164.81,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/14,21037349, 312.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/15,21037349, 980.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/16,21037349, 93.08,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/17,21037349, 84.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/18,21037349, 21.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/19,21037349, 0.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/20,21037349, 58.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/21,21037349, 137.58,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/22,21037349, 3.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/23,21037349, 6.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/24,21037349, 27.99,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/25,21037349, 54.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/26,21037349, 13.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/27,21037349, 21.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/28,21037349, 83.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/29,21037349, 22.56,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/3,21037349, 20341.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/30,21037349, 74.40,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/4,21037349, 7076.24,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/5,21037349, 53.86,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/6,21037349, 462.07,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/7,21037349, 1600.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/8,21037349, 554.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037349/9,21037349, 11232.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037350/1,21037350, 20.82,Amazon EU SARL,01738400,,Purchases,St Scene & Leis Sals&Overheads,D01AGDG0440101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037351/1,21037351, 55.30,B&Q/Screwfix Direct,00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037352/1,21037352, 31.00,Lawrence Container Hire Ltd,01033800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037353/1,21037353, 2340.00,Treework,00560700,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056389
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037354/1,21037354, 448.56,HAGS SMP Ltd,00793600,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056233
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037356/1,21037356, 26.05,KCS,00054200,,Purchases,Haysden Country Park,B22LC000040101,210056405
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037357/1,21037357, 652.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056210
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037358/1,21037358, 63.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056313
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037359/1,21037359, 80.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056386
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037360/1,21037360, 652.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056291
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037361/1,21037361, 205.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056290
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037362/1,21037362, 735.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056272
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037363/1,21037363, 544.98,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037364/1,21037364, 4.80,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037365/1,21037365, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037366/1,21037366, 35.00,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037367/1,21037367, 9.00,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0021037368/1,21037368, 432.00,TMS Protection Ltd,01744300,,Gates / Security,Leybourne Lakes Country Park,B22LK000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025643/1,22025643, 763.31,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025644/1,22025644, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,St Scene & Leis Sals&Overheads,D01AGDG0911300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/1,22025645, 354.43,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/10,22025645, 55.10,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/11,22025645, 168.53,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/12,22025645, 4288.11,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/13,22025645, 461.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/14,22025645, 288.97,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/15,22025645, 1511.29,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/16,22025645, 251.14,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/17,22025645, 936.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/18,22025645, 7.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/19,22025645, 7.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/2,22025645, 75.43,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/20,22025645, 18.51,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/21,22025645, 87.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/22,22025645, 55.34,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/23,22025645, 1049.30,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/24,22025645, 79.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/25,22025645, 245.93,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/26,22025645, 264.50,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/27,22025645, 780.85,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/28,22025645, 224.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/29,22025645, 492.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/3,22025645, 31.13,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/30,22025645, 17.09,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/31,22025645, 112.54,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/32,22025645, 946.10,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/33,22025645, 2.44,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/34,22025645, 343.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/35,22025645, 6.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/36,22025645, 36.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/37,22025645, 31.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/38,22025645, 657.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/39,22025645, 455.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/4,22025645, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/40,22025645, 1308.55,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/41,22025645, 81773.77,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/42,22025645, 865.70,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/43,22025645, 51717.72,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/44,22025645, 819.23,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/45,22025645, 73613.88,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/46,22025645, 3803.64,Urbaser LTD,01718800,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/47,22025645, 28804.34,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/4/2021,0022025645/48,22025645, 16367.16,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
