Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0011044695/1,11044695, 339.50,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0011044696/1,11044696, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0011044697/1,11044697, 577.46,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0011044698/1,11044698, 279.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0011044700/1,11044700, 814.28,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0011044701/1,11044701, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008436/1,12008436, 416.64,SureCloud Limited,01155300,,Consultancy Fees,Information Technology,D27KD000044011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008437/1,12008437, 3400.00,Ebase Technology Limited,00895300,,Consultancy Fees,Information Technology,D27KD000044011,410032192
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008438/1,12008438, 9014.48,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008439/1,12008439, 1825.00,BlueFort Security Ltd,01214100,,Software Hire & Support,Information Technology,D27KD000044059,410032229
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008440/1,12008440, 5.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008440/2,12008440, 5.20,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032231
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008441/1,12008441, 1200.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032222
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008442/1,12008442, 3160.00,Man and Machine Ltd,01857900,,Software Hire & Support,Information Technology,D27KD000044059,410032230
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008443/1,12008443, 1176.91,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032226
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0012008444/1,12008444, 24000.00,Agile Applications Ltd,01850800,,Consultancy Fees,Information Technology,D27KD000044011,410032202
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038059/3,21038059, 10.50,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038060/7,21038060, 31.67,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038062/1,21038062, 673.85,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038063/1,21038063, 992.00,Fenland Leisure Products Ltd,01675100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038064/1,21038064, 117.00,Fenland Leisure Products Ltd,01675100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056878
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/1,21038065, 21497.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/10,21038065, 157.16,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/11,21038065, 173.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/12,21038065, 329.46,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/13,21038065, 1033.20,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/14,21038065, 98.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/15,21038065, 88.97,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/16,21038065, 22.19,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/17,21038065, 0.57,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/18,21038065, 62.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/19,21038065, 145.01,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/2,21038065, 7461.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/20,21038065, 3.21,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/21,21038065, 7.09,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/22,21038065, 29.50,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/23,21038065, 57.64,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/24,21038065, 23.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/25,21038065, 14.39,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/26,21038065, 22.91,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/27,21038065, 87.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/28,21038065, 23.78,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/29,21038065, 78.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/3,21038065, 56.77,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/4,21038065, 487.02,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/5,21038065, 1674.08,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/6,21038065, 583.97,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/7,21038065, 12393.51,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/8,21038065, 4577.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038065/9,21038065, 216.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038066/1,21038066, 635.00,Event Consultants Ltd,01754700,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038067/1,21038067, 600.00,Monitor Pest Control Ltd,01476700,,Rodent Control,Haysden Country Park,B22LC000044053,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038068/1,21038068, 250.00,Rob Steele T/A Radii Skatepark Repairs,01683100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056868
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038069/3,21038069, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038070/1,21038070, 1400.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056837
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038071/1,21038071, 400.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056839
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038072/1,21038072, 180.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056877
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038072/2,21038072, 300.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056877
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038073/3,21038073, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038074/1,21038074, 400.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056838
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0021038075/3,21038075, 830.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026896/3,22026896, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026897/3,22026897, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026898/3,22026898, 980.00,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026899/1,22026899, 1596.22,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH01224003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026900/1,22026900, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026901/3,22026901, 2930.12,EDF Energy Customers plc,01035000,,Depot Recharges,Refuse Collection,H20SA000027002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026901/4,22026901, 402.35,EDF Energy Customers plc,01035000,,Depot Recharges,Refuse Collection,H20SA000027002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026902/1,22026902, 400.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026903/1,22026903, 1134.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026903/2,22026903, 5351.00,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026904/1,22026904, 1265.40,Stay Warm Insulation Ltd,01858800,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026905/1,22026905, 3.00,Tonbridge & Malling Borough Council,00103700,,Professional Fees,Private Sector Housing Renewal,C03BD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026906/1,22026906, 1191.93,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026907/1,22026907, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026909/3,22026909, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026910/1,22026910, 7447.39,Premiere Projects,00201200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026911/1,22026911, 1072.43,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026912/1,22026912, 8144.78,Safespaces (Cornholme) LTD,01524300,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026913/1,22026913, 2.95,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003249
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026913/2,22026913, 2.95,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003249
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026913/3,22026913, 2.95,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003249
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026913/4,22026913, 16.99,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003249
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026914/1,22026914, 1550.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026915/1,22026915, 496.00,Kent Property Services,01722500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026916/1,22026916, 2229.08,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026917/1,22026917, 6766.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026918/1,22026918, 3751.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026919/3,22026919, 10044.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026920/3,22026920, 1925.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026921/1,22026921, 450.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026922/1,22026922, 29217.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0022026923/3,22026923, 3681.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018805/1,31018805, 4440.30,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310042839
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018805/2,31018805, 974.70,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking On-Street,E10HD000040135,310042839
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018806/1,31018806, 537.38,Archway Highway Services Ltd,01398000,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,310042858
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018806/3,31018806, 1612.13,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042858
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018807/1,31018807, 2301.64,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018808/1,31018808, 5250.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018813/1,31018813, 78.51,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018813/2,31018813, 80.95,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018813/3,31018813, 80.95,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0031018814/1,31018814, 3122.00,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009690/1,32009690, 246.33,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003428
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009691/1,32009691, 1591.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009692/1,32009692, 150.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009693/1,32009693, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009694/1,32009694, 3259.61,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009695/1,32009695, 1844.70,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009696/1,32009696, 1586.91,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0032009697/1,32009697, 1702.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034555/1,41034555, 278.30,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034556/1,41034556, 971.25,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034557/1,41034557, 216.00,Kent County Council,00322500,,Tracing Services,Local Revenue & NNDR Collect,D41QA000044091,410032232
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034559/1,41034559, 14412.00,Grant Thornton UK LLP,01407400,,Audit Fees,Public Accountability,D29LR000044223,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034561/1,41034561, 1675.87,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034562/1,41034562, 588.95,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034563/1,41034563, 776.15,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034564/1,41034564, 16.61,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034573/10,41034573, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034573/3,41034573, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034573/4,41034573, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034573/5,41034573, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/3/2022,0041034573/6,41034573, 3.50,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
