Body,Body Name,Date,Reference,Line,Description,Net Amount,VAT Amount,Service,Supplier Name,Expense Code,Expense category
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,1,GOOGLE CLOUD PLATFORM,20.53,0,Information Technology,GOOGLE LLC,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,2,PRTG 1000 36MNTH MAINTENANCE,1308.95,261.79,Information Technology,PAESSLER,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,3,PRTG 1000 36MNTH MAINTENANCE,85.58,0,Information Technology,PAESSLER,D27KD000044059,Information Technology Software Hire & Support
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,4,COLLECTION OF LAPTOP,14.45,0,Information Technology,ROYAL MAIL,D27KD000044069,Information Technology Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,5,TRAVEL TICKET FEE,51.65,0,Information Technology,TRAINLINE,D27KD000033001,Information Technology Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,6,PAT TEST EQUIPMENT,98.05,19.61,Information Technology,RS COMPONENTS LTD,D27KD000040101,Information Technology Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,7,DASH CAM PLUS FITTING,110.8,22.16,"Street Scene, Leisure and Technical Services",HALFORDS,E10HD000040101,Parking On-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,8,DASH CAM PLUS FITTING,73.87,14.774,"Street Scene, Leisure and Technical Services",HALFORDS,E10HA000040101,Parking Off-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,9,TRAIN TICKETS - REDBRIDGE,226.05,0,"Street Scene, Leisure and Technical Services",TRAINLINE,D01AJDJ0133001,Planning Sals&Overheads Public Transport
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,10,K TYPE TEMPERATURE PROBE,34.27,6.85,"Street Scene, Leisure and Technical Services",BRANNAN,B22LC000040101,Haysden Country Park Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,11,VEHICLE TAX ,100.5,0,"Street Scene, Leisure and Technical Services",DVLA-GOV.UK,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,12,VEHICLE TAX ,67,0,"Street Scene, Leisure and Technical Services",DVLA-GOV.UK,E10HA000030105,Parking Off-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,13,VEHICLE TAX ,100.5,0,"Street Scene, Leisure and Technical Services",DVLA-GOV.UK,E10HD000030105,Parking On-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,14,VEHICLE TAX ,67,0,"Street Scene, Leisure and Technical Services",DVLA-GOV.UK,E10HA000030105,Parking Off-Street Vehicle Licences
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,15,DASH CAM PLUS FITTING,124.5,24.9,"Street Scene, Leisure and Technical Services",HALFORDS,E10HA000040101,Parking Off-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,16,DASH CAM PLUS FITTING,83,16.6,"Street Scene, Leisure and Technical Services",HALFORDS,E10HD000040101,Parking On-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,17,DASH CAM PLUS FITTING,124.5,24.9,"Street Scene, Leisure and Technical Services",HALFORDS,E10HA000040101,Parking Off-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,18,DASH CAM PLUS FITTING,83,16.6,"Street Scene, Leisure and Technical Services",HALFORDS,E10HD000040101,Parking On-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,19,DASH CAM PLUS FITTING,124.5,24.9,"Street Scene, Leisure and Technical Services",HALFORDS,E10HA000040101,Parking Off-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,20,DASH CAM PLUS FITTING,83,16.6,"Street Scene, Leisure and Technical Services",HALFORDS,E10HD000040101,Parking On-Street Purchases
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,21,COURSE FEE,243.53,0,Personnel,CONVERSION XL,D10DCDA1213561,Training Ext Fees/Prof & Tech
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,22,CASTLE SHOP SUPPLIES,25.34,0,Tonbridge Castle,BOOKER,K18AX000002002,TIC Stock Account Sales
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,23,CHAMBER CONFERENCE,9.87,1.97,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,24,CHAMBER CONFERENCE,137.49,0,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,25,CHAMBER CONFERENCE,33.52,6.7,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,26,CHAMBER CONFERENCE,63.27,0,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,27,CHAMBER CONFERENCE,98.38,0,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,28,CHAMBER CONFERENCE,167.96,33.59,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,29,CHAMBER CONFERENCE,49.96,0,Tonbridge Castle,BOOKER,D21FC000091272,Ton Castle Council Chamber Council Chamber - Tonbridge
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,30,SUBSCRIPTION COURIER,48.62,0,Administration,REACH PLC,D32MJ000044076,Information & Publicity Information & Publicity
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/28/2023,41035260,31,SOFTWARE SUBSCRIPTION,9,0,Administration,CAMPAIGN MONITOR,D32MJ000044076,Information & Publicity Information & Publicity
